id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7690,"Последният олимпиец",,,"Рик Риърдън","Владимир Молев",,хартия,384,мека,,"···················· Фентъзи",978-954-27-0562-8,,"втора допечатка","Егмонт България",2013,,"Вихра Василева",,,,"Джон Роко",,Еми,debora,2018-11-01T13:39:20+02:00,2018-11-01T18:11:16+02:00
8881,"Похитителят на мълнии",,,"Рик Риърдън","Владимир Молев",,хартия,352,мека,"Градско фентъзи; Детска и юношеска литература; Детско и младежко фентъзи; Митология","···················· Фентъзи",978-954-27-0431-7,"Пърси Джаксън и боговете на Олимп",първо,"Егмонт България",2010,,"Вихра Василева",,,,"Джон Роко",,Еми,debora,2019-02-12T09:05:02+02:00,2019-02-15T23:15:09+02:00
12288,"Морето на чудовищата",,,"Рик Риърдън","Владимир Молев",,хартия,288,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи; Митология; Приключенска литература","···················· Фентъзи",978-954-27-0472-0,"Пърси Джаксън и боговете на Олимп","първо (не е указано)","Егмонт България",2010,,"Вихра Василева",,,,"Джон Роко",,debora,,2020-04-30T18:28:17+03:00,2020-04-30T19:00:42+03:00
12295,"Проклятието на титана",,,"Рик Риърдън","Владимир Молев",,хартия,320,мека,"Детско и младежко фентъзи; Митологично фентъзи; Митология","···················· Фентъзи",978-954-27-0521-5,"Пърси Джаксън и боговете на Олимп","първо (не е указано)","Егмонт България",2010,,"Вихра Василева",,,,"Джон Роко",,debora,,2020-05-01T13:11:26+03:00,2020-05-01T13:28:53+03:00
12310,"Последният олимпиец",,,"Рик Риърдън","Владимир Молев",,хартия,384,мека,"Детско и младежко фентъзи; Митологично фентъзи; Митология","···················· Фентъзи",978-954-27-0562-8,"Пърси Джаксън и боговете на Олимп","първо (не е указано)","Егмонт България",2011,,"Вихра Василева",,,,"Джон Роко",,debora,,2020-05-05T19:02:12+03:00,2020-05-05T19:34:43+03:00
7564,"Битката за Лабиринта",,,"Рик Риърдън","Владимир Молев",,хартия,376,мека,"Градско фентъзи; Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи; Митология; Фентъзи","···················· Фентъзи",978-954-27-0543-7,,"втора допечатка","Егмонт България",2013,,"Вихра Василева",,,,,,Еми,,2018-10-19T13:37:34+03:00,2020-07-21T09:00:34+03:00
13165,"Досиетата на героя",,,"Рик Риърдън","Александър Драганов",,хартия,128,мека,"Градско фентъзи; Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи; Митология; Фентъзи","···················· Фентъзи",978-954-27-0574-1,"Пърси Джаксън и боговете на Олимп",,"Егмонт България",2011,,"Вихра Василева","Боряна Стоянова",,,,,Еми,,2020-07-21T09:12:50+03:00,2020-07-21T09:23:03+03:00
3494,"Гръцките богове на Пърси Джаксън",,,"Рик Риърдън","Александър Драганов",,хартия,400,мека,"Детска и юношеска литература; Детска фантастика; Детско и младежко фентъзи; Митологично фентъзи; Митология; Фентъзи","···················· Фентъзи",978-954-27-1471-2,,"първо (не е указано)","„Егмонт България“",2015,,"Сабина Георгиева",,,,,,Еми,,2017-10-29T16:38:36+02:00,2021-11-13T13:47:19+02:00
16987,"Поверително от Лагера на нечистокръвните","Вашият истински наръчник за обучаване на герои от Пърси Джаксън",,"Рик Риърдън","Александър Драганов",,хартия,168,мека,"Градско фентъзи; Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи; Митология; Фентъзи","···················· Фентъзи",978-954-27-2088-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,,,Silverkata,,2022-04-26T20:16:02+03:00,2022-08-06T18:04:06+03:00
19688,"Гръцките герои на Пърси Джаксън",,,"Рик Риърдън","Александър Драганов",,хартия,496,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1555-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Сабина Георгиева",,,,,,Silverkata,,2023-11-28T20:41:34+02:00,2023-11-28T20:50:11+02:00
