id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10928,"Приключенията на трима руси и трима англичани",,,"Жюл Верн","Цв. Н. Христоскова",,хартия,184,мека,,"·········· Приключенска литература",,,"първо (не е указано)","Книгоиздателство Васил К. Тодоров",1946,,,,,,"Тома Григоров",,Еми,,2019-09-12T14:43:51+03:00,2019-09-12T16:07:56+03:00
10916,"Дунавският лодкар",,,"Жул Верн","Милена Милева",,хартия,108,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература","·········· Приключенска литература",,,,"Издателска къща „Братя Матееви“",1991,,"Стоян Юрданов",,,"ДФ ""Полиграф""","Вяра Стефанова",,Еми,,2019-09-09T14:15:32+03:00,2019-09-10T09:49:29+03:00
1360,"Капитан Немо",,,"Жул Верн","Константин Константинов",,хартия,440,мека,,"·········· Приключенска литература",,"Избрани книги за деца и юноши","пето издание","ДИ „Отечество“",1979,,"Лъчезар Мишев",,"Йова Чолакова","Иван Андреев","Венелин Вълканов",,Rinaldo,,2017-02-19T11:43:49+02:00,2019-08-02T11:17:30+03:00
8560,"Капитан Немо",,,"Жул Верн","Константин Константинов",,хартия,524,"твърда с обложка","Морски приключения; Пиратски роман; Приключенска литература","···················· Научна фантастика",,,"не е указано (3 според COBISS)","Държавно издателство — Варна",1970,,"Гергана Калчева",,,"Георги Иванов","Иван Кенаров","Ньовил; Риу; Хилдибранд",Еми,,2019-01-16T08:26:32+02:00,2020-11-16T07:52:05+02:00
5242,"Капитан Немо",,,"Жюл Верн","Константин Константинов",,хартия,384,твърда,,"···················· Научна фантастика",,,шесто,"Народна младеж — издателство на ЦК на ДКМС",1984,,"Малинка Баева",,"Александър Стефанов","Таня Янчева","Александър Алексов",,Еми,,2018-04-05T17:56:57+03:00,2019-08-02T11:18:36+03:00
14162,"Леденият сфинкс",,,"Жюл Верн","Севдалина Банова",,хартия,272,мека,"Морски приключения; Научна фантастика; Социална фантастика","·········· Приключенска литература",954-8004-28-3,,първо,"„Абагар Холдинг“ ООД",1992,,"Захари Омайников",,,,"Димитър Стоянов",,hri100,,2020-11-28T12:34:58+02:00,2020-11-28T12:42:59+02:00
12922,"Децата на капитан Грант",,,"Жюл Верн","Жечо Обов",,хартия,512,"твърда с обложка","Детска и юношеска литература; Морски приключения; Приключенска литература","·········· Приключенска литература",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Малинка Баева",,"Тоня Горанова","Гинка Григорова","Александър Алексов",,hri100,,2020-06-22T15:16:38+03:00,2020-06-22T15:30:33+03:00
6298,"Децата на капитан Грант",,,"Жюл Верн","Жечо Обов",,хартия,516,мека,"Детска литература; Морски приключения; Приключенска литература","·········· Приключенска литература",,,четвърто,"Издателска къща „Петекс — Petex“",1991,,"Светла Георгиева",,,"Никола Андонов","Симеон Кръстев",,Karel,debora,2018-06-26T21:10:30+03:00,2023-09-29T13:47:39+03:00
10634,"Село в въздуха",,,"Жюл Верн","Т. Ненова",,хартия,124,мека,"Научна фантастика; Приключенска литература","···················· Научна фантастика",,,"първо (не е указано)","Ив. Коюмджиев",1946,,,,,,,,Еми,,2019-08-01T15:21:33+03:00,2022-12-09T15:17:37+02:00
11635,"От Земята до Луната. Около Луната",,,"Жул Верн","Димитър Симидов; Хенрих Левенсон",,хартия,360,твърда,"Детска и юношеска литература; Научна фантастика; Приключенска литература","·········· Приключенска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Лиляна Бойкикева",,"Петър Тончев","Катя Бижева",,"Дьо Монто; Емил Байар; А. дьо Ньовил",vax,,2020-01-15T11:04:30+02:00,2020-01-15T14:32:00+02:00
6302,"Капитан Хатерас",,,"Жул Верн","Георги Жечев; Борис Мисирков (послеслов)",,хартия,392,твърда,"Детска литература; Морски приключения; Приключенска литература","·········· Приключенска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Ваня Филипова",,"Петър Тончев","Катя Бижева","Владимир Коновалов",,Karel,,2018-06-26T22:26:09+03:00,2023-10-01T02:03:33+03:00
10917,"Малкия човек","Син на Ирландия",,"Жул Верн","Олга Дончева",,хартия,252,мека,,"·········· Приключенска литература",,,първо,"Виком — Кос",1992,,"Лилия Михайлова",,,,,,Еми,,2019-09-10T09:17:40+03:00,2020-09-06T10:37:33+03:00
10641,"Замъкът в Карпатите",,,"Жул Верн","Д. Подвързачов",,хартия,130,мека,,"·········· Приключенска литература",,,"второ (не е указано)","Книгоиздателство „Слънце“",1946,,,,,,,,Еми,,2019-08-02T10:58:38+03:00,2019-08-02T11:08:23+03:00
1802,"Матиаш Шандор",,,"Жул Верн","Алфред Керемидаров",,хартия,452,твърда,"Исторически приключенски роман; Роман на плаща и шпагата","·········· Приключенска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Невяна Розева","Вера Филипова","Тончо Тончев","Лазар Христов",,Бенет,NomaD,,2017-05-01T22:23:25+03:00,2020-03-29T20:05:38+03:00
1364,"Север против Юг",,"роман в две части","Жул Верн","Борис Миндов",,хартия,280,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"ДИ „Отечество“",1986,,"Добринка Савова-Габровска",,"Венелин Вълканов","Иван Андреев","Христо Брайков",,Rinaldo,,2017-02-19T12:13:20+02:00,2020-11-17T07:29:38+02:00
7667,Жангада,"800 левги по Амазонка",,"Жул Верн","Борис Миндов",,хартия,256,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1981,,"Добринка Савова-Габровска",,"Венелин Вълканов","Иван Андреев","Роза Халачева",,dijon,,2018-10-31T07:09:33+02:00,2021-11-30T09:42:27+02:00
16247,"Петстотинте милиона на Бегюм; Робюр Покорителя",,,"Жул Верн","Мария Далчева; Пенка Пройкова",,хартия,272,твърда,"Научна фантастика; Приключенска литература; Социална фантастика; Стиймпънк","···················· Научна фантастика",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Лилия Рачева",,"Тодор Варджиев","Катя Бижева",,,Еми,,2021-11-18T18:46:03+02:00,2021-11-18T19:03:29+02:00
1064,"Петнадесетгодишният капитан",,,"Жул Верн","Йордан Павлов",,хартия,288,Твърда,"приключенски роман","···················· Романи и повести за деца",,,Второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Лилия Рачева",,"Тончо Тончев","Катя Бижева",,"Анри Маир",ugaday,,2017-02-02T19:11:53+02:00,2019-08-02T12:02:43+03:00
2493,"Пътешествие около света за 80 дни",,,"Жул Верн","Гергана Иванова",,хартия,256,Твърда,,"·········· Приключенска литература","ISBN-10: 954-528-624-5; ISBN-13: 978-954-528-624-7","Златни детски книги",,"Книгоиздателска къща „Труд“",2006,,"Надежда Делева",,,"Станислав Иванов",,,Еми,,2017-07-10T12:44:27+03:00,2019-08-02T11:20:36+03:00
5079,"Михаил Строгов","Тайнствената мисия на един царски куриер в Азия","част 1","Жул Верн","Светлана Иларионова",,хартия,150,мека,"Класическа проза (ХIX век); Исторически приключенски роман","·········· Приключенска литература",,,първо,"Издателство „Дизайн“","1992 г.",,"Мария Василева",,,,"Антоанета Денчева",,Karel,,2018-03-23T20:36:41+02:00,2019-08-02T11:57:49+03:00
13953,"Тайнственият остров","Роман в три части",,"Жул Верн","Йордан Петров",,хартия,416,мека,"Морски приключения; Приключенска литература; Стиймпънк; Научна фантастика; Фантастика","···················· Научна фантастика",,"Библиотека „Световна фантастика“",,"Издателска група „Неохрон“",1993,,"Николай Горностаев",,,,"Здравко Близнаков",,hri100,,2020-10-29T16:06:30+02:00,2022-01-21T16:14:22+02:00
4276,"Тайнственият остров",,,"Жул Верн","Йордан Павлов",,хартия,464,твърда,"Морски приключения; Научна фантастика; Приключенска литература","···················· Научна фантастика",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Надя Трендафилова",,"Тончо Тончев","Катя Бижева","Мариана Генова",,Ripcho,,2017-12-31T12:02:09+02:00,2019-08-02T12:00:56+03:00
6326,"Тайнственият остров","Роман в три части",,"Жул Верн","Йордан Павлов",,хартия,608,твърда,"Морски приключения; Научна фантастика; Приключенска литература","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","второ (пълно)","Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Надя Трендафилова",,"Михаил Руев","Георги Русафов","Иван Кирков","П. И. Лугански",Karel,,2018-06-27T18:04:26+03:00,2023-06-10T02:37:27+03:00
