id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18106,"43 небивалици",,,"Доналд Бисет","Вера Георгиева Стоименова",,хартия,112,мека,"Детска литература","···················· Приказки",954-459-756-5,"Детско-юношеска класика „Златно перо“",второ,"Издателска къща „Хермес“",2018,,,,,,,"Борис Николов Стоилов",Еми,,2022-12-08T11:28:28+02:00,2022-12-08T13:32:23+02:00
9526,"Английски народни приказки",,,,"Вера Славова","Богдана Зидарова",хартия,164,твърда,,"···················· Приказки",,,първо,"Издателство „Отечество“",1984,,"Лилия Рачева",,"Борис Бранков","Иван Андреев","Теодора Стойчева",,debora,,2019-04-29T18:10:48+03:00,2023-12-05T09:05:34+02:00
16177,"Белият вожд","Северномексиканска легенда",,"Майн Рид","Невяна Розева",,хартия,296,твърда,"Исторически роман; Колониален приключенски роман; Легенда; Приключенска литература; Уестърн","·········· Приключенска литература",,"Майн Рид",трето,"Издателство „Отечество“",1979,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Петър Брайков",,Еми,,2021-10-26T09:04:09+03:00,2021-10-26T09:23:36+03:00
7933,"Белият Вожд;  Оцеола",,,"Майн Рид","Невена Розева; Владимир Филипов",,хартия,664,мека,"Исторически роман; Колониален приключенски роман; Легенда; Приключенска литература; Уестърн","·········· Приключенска литература",,,четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Анна Сталева; Малина Баева",,"Момчил Колчев","Таня Янчева","Иван Стоилов; Петър Брайков",,Karel,,2018-11-21T00:27:41+02:00,2020-04-05T16:33:35+03:00
20334,"Господаря Риба",,,"Уолтър де ла Мар","Вера Стоименова",,хартия,104,мека,"Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Вълшебници“",първо,"Държавно издателство „Отечество“",1989,,"Красимира Абаджиева",,"Йова Чолакова","Иван Андреев","Валери Михалков",,Еми,,2024-04-20T10:57:10+03:00,2024-04-23T10:10:17+03:00
9585,"Гранатовият дом",,,"Оскар Уайлд","Сидер Флорин",,хартия,200,мека,"Детска и юношеска литература","···················· Приказки",,"Библиотека „Факел“",,Профиздат,1977,,"Иван Бъчваров",,"Лиляна Басарева","Катя Куюмджиева","Николай Александров",,debora,,2019-05-05T23:42:27+03:00,2019-05-06T00:20:53+03:00
10678,"Домби и син",,4,"Чарлс Дикенс","Весела Кацарова",,хартия,1000,"твърда с обложка","Класическа проза (XIX век)","···················· Класически романи и повести",,"Избрани творби в пет тома",първо,"ДИ „Народна култура“",1984,,"Людмила Евтимова",,"Ясен Васев","Йордан Зашев","Филип Малеев",,Еми,debora,2019-08-07T15:28:28+03:00,2019-12-15T19:33:39+02:00
15242,Небивалици,,,"Доналд Бисет","Вера Стоименова",,хартия,144,мека,,"···················· Приказки",,,второ,"Издателство Отечество",1979,,"Майя Методиева",,"Йова Чолакова","Петър Балавесов","Доньо Донев",,Еми,vesi_libra,2021-05-28T10:49:07+03:00,2021-06-23T07:19:44+03:00
4077,Небивалици,,,"Доналд Бисет","Корнелия Лозанова",,хартия,176,мека,,"···················· Приказки",978-954-657-154-0,"Майстори на приказката",,"ИК „Пан“","2009; 2017",,"Костадин Костадинов",,,,,"Доналд Бисет",Еми,,2017-12-20T13:15:45+02:00,2022-05-18T18:28:50+03:00
11372,Приказки,,,"Ръдиърд Киплинг","Валери Петров",,хартия,184,мека,"Проза за деца","···················· Приказки",,,първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1972,,"Богдана Зидарова",,"Тончо Тончев","Георги Иванов","Никифор Русков",,Karel,,2019-11-26T01:06:36+02:00,2019-11-26T11:55:18+02:00
10215,Приказки,,,"Ръдиърд Киплинг","Валери Петров",,хартия,176,мека,"Кратки прозаични жанрове; Чуждестранна приказка за деца; Приказка за животни","···················· Приказки",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Лилия Рачева",,"Тончо Тончев","Георги Кожухаров","Никифор Русков",,debora,,2019-06-11T23:00:41+03:00,2019-06-12T06:34:29+03:00
4503,"Скици от Боз; Коледна песен; Повест за два града",,"том 5","Чарлс Дикенс","Пепа Дочева; Нели Доспевска; Димитър Стефанов",,хартия,768,"твърда с обложка",,"···················· Класическа проза: разкази и новели",,"Избрани творби в пет тома","първо; второ","Народна култура",1984,"Людмила Евтимова","Мариана Неделчева; Людмила Евтимова; Юлия Стефанова",,"Ясен Васев","Йордан Зашев","Филип Малеев",,Еми,,2018-01-26T15:41:11+02:00,2021-10-03T06:49:46+03:00
