id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19785,SPQR,"История на Древния Рим",,"Мери Биърд","Мария Кондакова",,хартия,496,"мека; твърда",История,"···················· История","978-619-01-0500-8; 978-619-0501-5",,първо,"Издателство „Изток-Запад“",2019,,,,,,"Деница Трифонова",,Еми,,2023-12-21T09:16:29+02:00,2023-12-21T09:26:17+02:00
672,"Биологичният часовник","Ритмите на живота",,"Ръсел Фостър; Лион Крайцман","Надя Баева",,хартия,344,мека,,,"978-619-152-630-7; 978-619-152-635-2",,1,Изток-Запад,2015,,"Мария Маркова",,,,"Деница Трифонова",,Ripcho,,2017-01-10T21:53:27+02:00,2019-05-31T15:25:50+03:00
1540,"Бъдни вечер",,,"Асен Разцветников; Елин Пелин; Петко Р. Славейков; Иван Вазов; Гео Милев; Йордан Стубел; Елисавета Багряна; Дора Габе; Яна Язова",,"Огняна Иванова",хартия,64,твърда,"Приказки, стихове, песни","·········· Детска литература",978-619-152-548-5,,първо,Изток-Запад,2014,,,,,,"Деница Трифонова",,petya_pe,,2017-03-23T22:39:15+02:00,2019-05-31T15:27:11+03:00
619,"Вярващият мозък",,,"Майкъл Шърмър","Гергана Стойчева",,хартия,464,мека,,,978-619-152-235-4,,1,Изток-Запад,2013,,"Христо Блажев",,,,"Деница Трифонова",,Ripcho,,2017-01-08T13:56:32+02:00,2019-05-31T15:33:07+03:00
902,"Домът на слънцата",,,"Алистър Рейнолдс","Елена Павлова",,хартия,528,мека,"Космическа фантастика; Научна фантастика; Приключенска фантастика; Твърда научна фантастика","···················· Научна фантастика",978-619-152-571-3,,първо,Изток-Запад,2015,,,,,,"Деница Трифонова",,"Фея Моргана",,2017-01-24T20:55:04+02:00,2021-11-09T11:52:37+02:00
13672,"Защо нациите се провалят","Къде са корените на силата, просперитета и бедността",,"Дарон Аджемоглу; Джеймс Робинсън","Жана Ценова",,хартия,602,,"Икономика; Политология","···················· Политология",978-619-152-249-1,,първо,"Издателство „Изток-Запад“",2013,,,,,,"Деница Трифонова",,Karel,,2020-09-19T03:27:13+03:00,2020-09-19T04:35:12+03:00
10084,"Защото те обичам",,,"Гийом Мюсо","Пайсий Христов",,хартия,240,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-152-002-2,"Библиотека „Магика“",първо,Изток-Запад,2012,,"Владимир Атанасов",,,,"Деница Трифонова",,Еми,,2019-06-06T09:30:24+03:00,2019-12-07T08:24:54+02:00
19596,"Игрите на властта","Да правиш бизнес в България",,"Петър Клисаров",,,хартия,336,мека,,"···················· Българска документална проза",978-619-152-057-2,,първо,"Издателство „Изток-Запад“",2012,,"Валери Ценков; Владимир Атанасов",,,,"Деница Трифонова",,Silverkata,,2023-11-07T16:55:20+02:00,2023-11-08T09:35:24+02:00
1239,"Момчешки живот",,,"Робърт Маккамън","Елена Павлова",,хартия,632,мека,,"···················· Фентъзи",978-619-152-271-2,"Библиотека „Магика“",първо,Изток-Запад,2013,,,,,,"Деница Трифонова",,Ripcho,,2017-02-13T22:34:26+02:00,2021-11-15T11:04:53+02:00
14958,Преображения,Фрагменти,,"Дилян Бенев",,,хартия,72,мека,"Мисли, афоризми, сентенции, максими; Кратки прозаични жанрове; Хумористична проза","···················· Съвременна българска проза: разкази и новели",978-619-01-0614-2,,първо,Изток-Запад,2020,,"Светла Девкова",,,,"Деница Трифонова","Ивайло Цветков",cattiva2511,,2021-04-05T14:36:11+03:00,2021-09-25T06:06:04+03:00
18431,"Прокълнатите любовници","Жорж Санд, Мюсе, Шопен",,"Мишел Пейрамор","Кина Митева",,хартия,288,мека,,"·········· Исторически романи и повести",978-619-152-366-5,,първо,"Издателство „Изток-Запад“",2014,,"Минка Цветомирова",,,,"Деница Трифонова",,Еми,,2023-03-12T07:35:08+02:00,2023-03-12T13:26:18+02:00
19604,"Пряката демокрация","Ключът за/на реформа","том 1",,,"Петър Клисаров",хартия,264,мека,,"···················· Българска документална проза",,,първо,"не е указан",2013,,"Владимир Атанасов",,,,"Деница Трифонова",,Silverkata,,2023-11-09T14:56:52+02:00,2023-11-11T16:23:18+02:00
2584,Рога,,,"Джо Хил","Светлана Комогорова",,хартия,374,мека,,"···················· Хорър",978-619-152-239-2,,първо,Изток-Запад,2013,,,,,,"Деница Трифонова",,Еми,,2017-07-27T09:29:28+03:00,2019-05-31T17:29:18+03:00
591,"Себичният ген","Издание за 30-годишния юбилей",,"Ричард Докинс","Иван Ценов; Мария Атанасова (въведение); Росен Люцканов (предисловие)",,хартия,448,мека,,"·········· Научнопопулярна литература",978-619-152-627-7,,"второ (преработено и допълнено)",Изток-Запад,2015,,,,,,"Деница Трифонова",,Ripcho,,2017-01-07T14:18:09+02:00,2019-05-31T17:29:49+03:00
252,"Сентръл Парк",,,"Гийом Мюсо","Георги Цанков",,хартия,304,мека,,"·········· Трилър","619152541-9; 978-619-152-541-6","Библиотека „Магика“",първо,„Изток-Запад“,2014,,"Зоя Захариева-Цанкова",,,,"Деница Трифонова",,ventcis,,2016-12-13T09:14:19+02:00,2020-01-21T08:23:59+02:00
2604,"Септемврийски светлини",,,"Карлос Руис Сафон","Светла Христова",,хартия,216,мека,,"···················· Фентъзи",978-619-152-492-1,,първо,Изток-Запад,2014,,"Любен Козарев",,,,"Деница Трифонова",,Еми,,2017-07-28T09:50:10+03:00,2020-01-26T16:54:25+02:00
9413,Синестезия,,,"Диана Петрова",,,хартия,248,мека,,"···················· Съвременни български романи и повести",978-619-152-538-6,"Срещу времето",първо,„Изток-Запад“,2014,"Георги Каприев","Милена Братованова",,,,"Деница Трифонова",,Еми,,2019-04-15T12:08:11+03:00,2019-08-30T21:02:52+03:00
625,"Скритата реалност","Паралелни вселени и фундаменталните закони на космоса",,"Брайън Грийн","Милена Боринова",,хартия,512,твърда,"Астрономия; Физика","·········· Научнопопулярна литература",978-954-321-919-3,,първо,Изток-Запад,2011,,"Михаил Бушев",,,,"Деница Трифонова",,Ripcho,,2017-01-08T18:50:09+02:00,2019-05-31T17:32:53+03:00
304,"Хартиеното момиче",,,"Гийом Мюсо","Недка Капралова",,хартия,336,мека,,"···················· Съвременни романи и повести",978-619-152-118-0,"Библиотека „Магика“",първо,„Изток-Запад“,2012,,"Лора Шумкова",,,,"Деница Трифонова",,ventcis,,2016-12-21T10:01:27+02:00,2019-05-31T15:16:40+03:00
