id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6119,"Америка и американците","Статии и есета",,"Джон Стайнбек","Венцислав К. Венков",,хартия,412,мека,,"·········· Публицистика",978-954-529-934-6,"Модерна класика",първо,"Издателска къща „Колибри“",2011,,,,,,"Стефан Касъров",,essen,,2018-06-10T16:37:39+03:00,2023-10-19T12:00:59+03:00
17930,"Благодатният четвъртък",,,"Джон Стайнбек","Кръстан Дянков",,хартия,280,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-547-0,"Модерна класика","четвърто (не е указано)","ИК „Колибри“",2015,,"Елена Константинова",,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-11-08T08:41:51+02:00,2022-11-08T08:52:10+02:00
3441,Бостънци,,,"Хенри Джеймс","Надежда Розова",,хартия,748,мека,"Реалистичен роман; Роман на нравите; Социален роман","···················· Класически романи и повести",978-619-150-762-7,"Модерна класика",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,NomaD,,2017-10-23T00:37:58+03:00,2022-05-26T18:10:18+03:00
4634,"Вещиците от Ийстуик",,,"Джон Ъпдайк","Иван Робанов; Розина Кабзамалова","Силви Гърчева",хартия,352,мека,,"···················· Класически романи и повести",,"Модерна класика",,"ИК „Силви  — Арт“",1998/1999,,"Силви Гърчева; Розина Кабзамалова",,,,"Cover Illustration S",,Еми,,2018-02-14T20:58:55+02:00,2019-10-23T21:27:29+03:00
2418,Вълшебникът,,,"Владимир Набоков","Иглика Василева",,хартия,128,мека,"Интелектуална проза; Съвременна проза (XX век)","···················· Съвременни романи и повести",978-619-150-493-0,"Модерна класика",второ,"ИК „Колибри“",2015,,"Силвия Вагенщайн",,,"Симеон Айтов","Стефан Касъров",,NomaD,,2017-06-27T00:16:53+03:00,2022-06-25T09:17:10+03:00
12923,"Вълшебният април",,,"Елизабет фон Арним","Правда Митева",,хартия,232,мека,,"···················· Съвременни романи и повести",978-954-330-470-7,"Модерна класика",второ,"ИК „Унискорп“",2018,,"Нина Джучалийска",,,,"Живко Петров",,Еми,,2020-06-22T15:42:26+03:00,2020-08-27T09:57:59+03:00
17920,"Гроздовете на гнева",,,"Джон Стайнбек","Венцислав К. Венков",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-529-792-2,"Модерна класика","второ (не е указано)","ИК „Колибри“","2011; 2015",,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,,2022-11-04T09:29:05+02:00,2022-11-04T09:37:32+02:00
6963,"Дневникът на един луд старец",,,"Джуничиро Танидзаки","София Бранц",,хартия,148,мека,Дневник,"···················· Мемоари",978-954-529-902-5,"Модерна класика",първо,Colibri,2011,,,,,,,,dijon,,2018-08-22T14:12:49+03:00,2018-08-24T18:42:20+03:00
13551,"Закуска в „Тифани“",,,"Труман Капоти","Нели Доспевска",,хартия,120,мека,,"···················· Съвременни романи и повести",954-529-405-1,"Модерна класика",,"ИК „Колибри“",2005,,"София Бранц",,,,"Стефан Касъров",,Еми,,2020-09-02T15:56:57+03:00,2020-09-02T16:04:52+03:00
20065,"Звездни дневници",,,"Станислав Лем","Силвия Борисова; Лина Василева; Павел Николов; Светлана Петрова",,хартия,528,мека,"Научна фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",978-954-529-623-9,"Модерна класика","първо и второ","ИК „Колибри“",2009,,"Силвия Борисова",,,,"Стефан Касъров",,Silverkata,,2024-03-02T20:36:27+02:00,2024-03-02T20:50:30+02:00
5600,"Земята е плоска","Избрани разкази",,"Ръдиард Киплинг","Надежда Розова","Николай Тодоров",хартия,384,мека,"Класическа проза (XIX век); Класическа проза (XX век)","···················· Класическа проза: разкази и новели",978-619-150-849-5,"Модерна класика",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,NomaD,,2018-04-27T01:19:32+03:00,2023-03-29T06:19:03+03:00
330,"Зимата на нашето недоволство",,,"Джон Стайнбек","Венцислав К. Венков",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-529-710-6,"Модерна класика",,"ИК „Колибри“",2009,,"Жечка Георгиева",,,,"Стефан Касъров",,ventcis,,2016-12-23T11:29:31+02:00,2022-11-03T11:57:08+02:00
2110,"Колосът от Маруси",,,"Хенри Милър","Стефан Стефанов",,хартия,256,мека,"Автобиография; Документален роман; Документална проза; Интелектуален (експериментален) роман; Мемоари; Пътепис; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-461-9,"Модерна класика",първо,"ИК „Колибри“",2014,,"Елена Константинова",,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-05-29T14:30:27+03:00,2022-02-27T19:07:53+02:00
3613,"Кръвта на другите",,,"Симон дьо Бовоар","Росица Ташева",,хартия,304,мека,"Екзистенциален роман; Съвременен роман (XXвек)","···················· Съвременни романи и повести",978-619-150-418-3,"Модерна класика",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,vesi_libra,,2017-11-10T11:03:27+02:00,2022-01-07T15:50:35+02:00
14600,"Към фара",,,"Вирджиния Улф","Иглика Илиева Василева",,цифров,,,,"·········· Проза",978-954-529-549-2,"Модерна класика",,Колибри,2008,,,,,,,,essen,,2021-02-07T19:27:54+02:00,2021-02-07T19:37:24+02:00
18598,"Лебедът умира след много лета",,,"Олдъс Хъксли","Венцислав К. Венков",,хартия,272,мека,,"···················· Класически романи и повести",978-954-529-626-0,"Модерна класика",първо,"ИК „Колибри“",2009,,,,,,"Стефан Касъров",,Еми,,2023-04-16T07:49:42+03:00,2023-04-17T06:46:19+03:00
14599,"Литературни есета",,,"Вирджиния Улф","Иглика Василева",,цифров,,,Есета,"·········· Проза",978-619-150-616-3,"Модерна класика",,Колибри,2015,,,,,,"Стефан Касъров",,essen,,2021-02-07T19:07:57+02:00,2021-02-07T19:16:09+02:00
12989,"Нощ и ден",,,"Вирджиния Улф","Иглика Василева",,хартия,520,мека,"Роман за съзряването; Роман на нравите; Съвременен роман (XX век)","·········· Проза",978-619-150-892-1,"Модерна класика",първо,Колибри,2016,,,,,"Симеон Айтов",,,Silverkata,,2020-06-30T11:01:39+03:00,2022-06-18T22:14:35+03:00
19119,Орландо,,,"Вирджиния Улф","Иглика Василева",,хартия,256,мека,"Биографичен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-109-0,"Модерна класика","трето (не е указано)","ИК „Колибри“",2013,,"Силвия Вагенщайн",,,,"Стефан Касъров",,Еми,,2023-08-05T11:52:24+03:00,2023-08-05T12:03:58+03:00
3933,"От дълбините на времето",,,"Рьоне Баржавел","Галина Меламед",,хартия,328,мека,"Научна фантастика; Приключенска фантастика; Твърда научна фантастика; Социална фантастика","···················· Научна фантастика",978-619-150-810-5,"Модерна класика",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,NomaD,,2017-12-06T23:34:49+02:00,2022-06-02T14:24:31+03:00
12201,"Пернатата змия",,,"Д. Х. Лорънс","Венцислав К. Венков",,хартия,512,мека,,"···················· Класически романи и повести",978-619-150-140-3,"Модерна класика",първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,debora,,2020-04-07T23:25:55+03:00,2020-04-08T08:29:46+03:00
8572,"Писма до Непознатата",,,"Андре Мороа","Венелин Пройков",,хартия,200,мека,," Художествена литература",978-619-150-875-4,"Модерна класика",първо,"ИК „Колибри“",2017,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2019-01-17T11:26:53+02:00,2019-01-17T11:40:32+02:00
1758,Позор,,,"Дж. М. Кутси","Аглика Маркова",,хартия,244,Мека,"Психологически роман; Социален роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-529-603-1,"Модерна класика",първо,"ИК „Колибри“",2008,,"Жени Божилова",,,,"Стефан Касъров",,petya_pe,,2017-04-26T20:17:30+03:00,2019-03-18T07:28:57+02:00
2421,"Прозрачни неща",,,"Владимир Набоков","Иглика Василева",,хартия,128,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-010-9,"Модерна класика",първо,"Издателска къща „Колибри“",2011,,"Росица Ташева",,,,"Стефан Касъров",,NomaD,,2017-06-27T01:08:12+03:00,2022-01-30T18:07:43+02:00
19723,"Пътешествие до края на нощта",,,"Луи-Фердинан Селин","Росица Ташева",,хартия,376,мека,"Съвременен роман (XX век)","···················· Класически романи и повести",978-954-529-850-9,"Модерна класика",трето,"ИК „Колибри“",2011,,"Силвия Вагенщайн",,,,"Стефан Касъров",,Еми,,2023-12-07T12:27:16+02:00,2023-12-07T12:48:15+02:00
14597,Разкази,,,"Вирджиния Улф","Иглика Василева",,цифров,,,,"·········· Проза",978-619-02-0380-3,"Модерна класика",,Колибри,2019,,,,,,"Стефан Касъров",,essen,,2021-02-07T18:56:56+02:00,2023-03-24T11:27:38+02:00
16730,"Сватба в небето",,,"Мирча Елиаде","Лора Ненковска",,хартия,192,мека,,"···················· Съвременни романи и повести",978-619-150-044-4,"Модерна класика",първо,"ИК „Колибри“",2012,,"Ценка Кучева",,,,"Стефан Касъров",,Еми,,2022-02-28T09:05:47+02:00,2022-02-28T09:13:35+02:00
2405,"Синдромът Портной",,,"Филип Рот","Вихър Ангелов; Мария Емилова; Николай Екимов",,хартия,224,мека,"Вулгарна проза; Постмодерен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-529-381-0,"Модерна класика",второ,"ИК „Колибри“",2005,,"Жечка Георгиева",,,,"Стефан Касъров",,NomaD,,2017-06-26T02:10:55+03:00,2020-07-24T16:23:20+03:00
13171,"Скелет в гардероба",,,"Съмърсет Моъм","Мария Донева",,хартия,212,мека,,"···················· Класически романи и повести",978-954-529-762-5,"Модерна класика",,"ИК „Колибри“",2010,,,,,,,,debora,,2020-07-21T22:24:54+03:00,2020-07-21T22:50:33+03:00
19845,"Смут в чувствата и други новели",,3,"Стефан Цвайг","Димитър Стоевски; Ива Иванова",,хартия,240,твърда,,"···················· Съвременна проза: разкази и новели",978-619-02-0634-7,"Модерна класика",първо,"ИК „Колибри“",2021,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2024-01-15T11:00:03+02:00,2024-01-15T11:14:28+02:00
12998,"Стаята на Джейкъб",,,"Вирджиния Улф","Иглика Василева",,хартия,320,мека,,"···················· Съвременни романи и повести",978-619-02-0003-1,"Модерна класика",първо,Колибри,2017,,,,,"Симеон Айтов",,,Silverkata,,2020-07-01T06:37:08+03:00,2023-04-14T12:26:28+03:00
13490,"Улица „Консервна“",,,"Джон Стайнбек","Кръстан Дянков",,хартия,200,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-172-4,"Модерна класика",,"ИК „Колибри“",2013,,"Елена Константинова",,,,"Стефан Касъров",,Еми,,2020-08-27T09:37:00+03:00,2021-07-19T11:27:21+03:00
7704,"Уморените коне ги убиват, нали?",,,"Хорас Маккой","София Василева",,хартия,592,мека,,"···················· Съвременни романи и повести",978-954-655-500-7,"Модерна класика","второ (не е указано)","ИК „Бард“ ООД",2014,,"Елка Николова",,,,,,Еми,debora,2018-11-02T20:13:49+02:00,2020-09-13T11:48:09+03:00
19273,"Унизени тела",,,"Ивлин Уо","Владимир Германов",,хартия,192,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-057-4,"Модерна класика",второ,"ИК „Колибри“",2013,,"Елена Константинова",,,,"Стефан Касъров",,Еми,,2023-09-06T10:17:20+03:00,2023-09-06T10:25:58+03:00
1093,Цветница,,,"Кърт Вонегът","Герасим Й. Славов",,хартия,328,мека,"Автобиография; Биографичен роман; Исторически роман; Мемоари; Роман за съзряването","···················· Биографии и автобиографии",978-619-150-310-0,"Модерна класика",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-02-04T17:14:54+02:00,2020-02-06T20:59:12+02:00
12110,"Шейсет разказа",,,"Дино Будзати","Нева Мичева",,хартия,464,мека,,"···················· Съвременна проза: разкази и новели",978-954-529-899-8,"Модерна класика",първо,"ИК „Колибри“",2011,,,,,,,,moosehead,,2020-03-22T22:51:14+02:00,2020-07-15T09:07:25+03:00
