id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3765,"Загадката на Ендхауз",,,"Агата Кристи","Сидер Флорин",,хартия,192,мека,,"·········· Криминална проза",,"Героика и приключения",,"Държавно военно издателство",1968,,"Димитър Ненчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,vog,,2017-11-25T12:44:54+02:00,2018-05-03T18:32:59+03:00
3610,Алиби,"Убийството на Роджър Акройд",,"Агата Кристи","Борис Миндов",,хартия,220,мека,,"·········· Криминална проза",,"Героика и приключения",,"Държавно военно издателство",1967,,"Димитър Ненчев",,"Петър Кръстев","Цветанка Николова","Румен Ракшев; Асен Старейшински",,gogo_mir,,2017-11-09T18:41:05+02:00,2018-05-03T15:57:08+03:00
4358,"Фатален шанс",,,"Агата Кристи","Милена Йоцова",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-584-081-1,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1994,,"Стоянка Сербезова",,,,,,maskara,,2018-01-07T12:49:17+02:00,2018-08-30T17:56:49+03:00
18952,"Двойно убийство",,,"Агата Кристи","Ленко Костов",,хартия,224,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",978-954-9395-98-3,"Агата Кристи","второ (не е указано)","Издателство ЕРА",2007,,,,,,,,cherrycrush,,2023-06-28T17:56:22+03:00,2023-06-28T18:06:05+03:00
20492,"Пет малки прасенца",,,"Агата Кристи","Вилиана Данова",,хартия,256,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",978-954-9395-99-0,"Агата Кристи","трето (не е указано)","Издателство ЕРА",2007,,,,,,,,cherrycrush,,2024-05-17T20:16:34+03:00,2024-05-17T20:43:06+03:00
20241,"Мистерията с трите четвърти",,,"Софи Хана","Юлия Чернева",,хартия,272,мека,"Криминална литература","·········· Криминална проза",978-954-389-481-9,"Агата Кристи (Ера)","първо (не е указано)","Издателство Ера",2018,,"Светла Евстатиева",,,,,,Еми,,2024-04-05T13:52:05+03:00,2024-04-05T14:04:22+03:00
5159,"Смърт в облаците",,,"Агата Кристи","Владимир Германов",,хартия,224,мека,"Криминална литература","·········· Криминална проза",954-584-008-0,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Надя Златкова",,"Боряна Занова",,,,vesi_libra,,2018-03-29T23:20:02+03:00,2020-05-28T10:06:11+03:00
8746,"Тъжният кипарис",,,"Агата Кристи","Румяна Каличина",,хартия,232,мека,,"·········· Криминална проза",978-954-9395-92-1,"Агата Кристи",,Ера,2007,,,,,,,,Еми,,2019-02-02T12:42:41+02:00,2019-02-02T12:51:15+02:00
4659,"Убийство по Коледа",,,"Агата Кристи","Васил Антонов; Пламен Ставрев",,хартия,218,мека,"Криминален роман; Криминална литература","·········· Криминална проза",,"Кралицата на детективския роман",първо,Селекта,1992,,,,,,,,Еми,,2018-02-16T20:06:55+02:00,2020-10-09T11:00:47+03:00
8761,Часовниците,,,"Агата Кристи","Владимир Германов",,хартия,264,мека,,"·········· Криминална проза",978-954-9395-80-8,"Агата Кристи",,ЕРА,2007,,,,,,,,Еми,,2019-02-04T07:34:56+02:00,2019-02-04T09:42:22+02:00
19263,"Черно кафе",,,"Агата Кристи","Десислава Главева; Божидар Илиев",,хартия,204,мека,"Криминална литература","·········· Криминална проза",954-8371-58-8,"Кралицата на детективския роман","второ (грешно указано първо)","Издателска къща Селекта",1999,,,,,,,,Еми,,2023-09-05T10:02:03+03:00,2023-09-05T10:11:07+03:00
19264,"Котка сред гълъбите",,,"Агата Кристи","Юлия Чернева",,хартия,226,мека,"Криминална литература","·········· Криминална проза",954-584-016-1,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Ирен Иванчева",,"Боряна Занова",,,,Еми,,2023-09-05T10:21:18+03:00,2023-09-05T10:30:04+03:00
19265,Завесата,"Последният случай на Поаро",,"Агата Кристи","Ленко Костов",,хартия,202,мека,"Криминална литература","·········· Криминална проза",954-584-106-0,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1994,,"БЍоряна Гечева",,,,,,Еми,,2023-09-05T10:33:12+03:00,2023-09-05T10:40:22+03:00
4419,"Безмълвният свидетел",,,"Агата Кристи","Румяна Стоянова",,хартия,256,мека,"Криминална литература","·········· Криминална проза",954-584-078-1,"Абагар Крими",първо,"„Абагар Холдинг“ ООД",1994,,"Стоянка Сербезова",,,,,,maskara,,2018-01-16T08:46:28+02:00,2018-08-30T17:53:45+03:00
14429,"След погребението",,,"Агата Кристи","Петрушка Томова",,хартия,256,мека,,"·········· Криминална проза",954-8048-01-9,"Агата Кристи","първо (не е указано)","КФ „Сампо“",1991,,"Надя Баева",,,"Иван Андреев","Красимира Деспотова",,Еми,,2021-01-09T07:55:28+02:00,2021-01-09T08:05:04+02:00
17250,"Смъртта на лорд Еджуеър",,,"Агата Кристи","Марияна Генджова",,хартия,214,мека,"Класическа криминална литература","·········· Криминална проза",,,първо,"Издателска къща „Мултитрак“",1991,,"Васил Антонов",,,,,,Еми,,2022-06-28T11:42:12+03:00,2022-06-28T11:56:07+03:00
17251,"Убийство на игрището за голф",,,"Агата Кристи","Аглика Маркова",,хартия,256,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",,,"второ (не е указано)","КФ „Сампо“",1991,,,,,"Йордан Игов","Красимира Деспотова",,Еми,,2022-06-28T13:33:29+03:00,2022-06-28T13:46:31+03:00
19302,"Убийството в „Ориент експрес“",,,"Агата Кристи","Александър Хрусанов",,хартия,200,мека,"Криминална литература","·········· Криминална проза",,,"второ (не е указано)","Фирма „Фар“",1991,,"Красимира Тодорова",,,,"Стефан Кънчев",,Еми,,2023-09-10T11:55:44+03:00,2023-09-10T12:03:41+03:00
8818,"След погребението",,,"Агата Кристи","Петрушка Томова",,хартия,264,мека,,"·········· Криминална проза",954-9395-46-4,"Агата Кристи","второ (не е указано)",ЕРА,2006,,,,,,,,Еми,,2019-02-08T10:20:15+02:00,2021-01-09T08:04:46+02:00
19314,"Поаро разследва",,,"Агата Кристи","Делян Христов",,хартия,176,мека,"Криминална литература","·········· Криминална проза",954-584-154-0,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1995,,"Христо Христов",,,,,,Еми,,2023-09-12T08:44:17+03:00,2023-09-12T08:58:51+03:00
15731,"Убийството в „Ориент експрес“",,,"Агата Кристи","Александър Хрусанов",,хартия,248,мека,"Криминална литература","·········· Криминална проза",,"Библиотека „Книги за всички“",,"Народна култура",1966,,"Христо Кънев",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,,2021-08-13T11:12:17+03:00,2023-09-10T12:02:49+03:00
19319,"Аферата в Стайлс",,,"Агата Кристи","Васил Антонов",,хартия,228,мека,"Криминална литература","·········· Криминална проза",,,"първо (не е указано)",Мултитрак,1991,,,,,,,,Еми,,2023-09-13T09:05:07+03:00,2023-09-13T09:15:55+03:00
18040,"Зло под слънцето",,,"Агата Кристи","Диана Райчева",,хартия,216,мека,"Класическа криминална литература","·········· Криминална проза",954-8004-43-7,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1992,,"Силвияна Петрешкова-Златева",,,,"Димитър Стоянов; Любомир Калев (фотография)",,Еми,,2022-11-28T14:34:06+02:00,2022-11-28T14:44:53+02:00
13946,"Смъртта на мистър Морли",,,"Агата Кристи","Павел Антонов",,хартия,206,мека,,"·········· Криминална проза",954-8371-13-8,"Кралицата на детективския роман",първо,Селекта,1994,,,,,,,,analda,,2020-10-28T18:23:10+02:00,2020-11-07T11:48:57+02:00
9339,"Убийство на игрището за голф",,,"Агата Кристи","Аглика Маркова",,хартия,228,мека,,"·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1980,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Веселин Христов",,NMereva,,2019-04-04T18:08:54+03:00,2020-01-16T15:52:31+02:00
19323,"Мистерията в „Синия експрес“",,,"Агата Кристи","Веселин Кантарджиев",,хартия,224,мека,"Криминална литература","·········· Криминална проза",,,"първо (не е указано)","M. — L Publishing House",1992,,,,,,,,Еми,,2023-09-14T09:38:47+03:00,2023-09-14T09:44:28+03:00
18814,"Азбучни убийства",,,"Агата Кристи","Радка Лафчиева, Жечка Георгиева",,хартия,240,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",954-9395-40-5,"Агата Кристи","трето (не е указано)","Издателство ЕРА",2006,,,,,,,,cherrycrush,,2023-05-31T12:17:10+03:00,2023-05-31T12:51:21+03:00
18815,"Смъртта на госпожа Макгинти",,,"Агата Кристи","Радка Лафчиева, Жечка Георгиева",,хартия,256,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",954-9395-41-3,"Агата Кристи","първо (не е указано)","Издателство ЕРА",2006,,,,,,,,cherrycrush,,2023-05-31T13:43:39+03:00,2023-05-31T14:00:03+03:00
18816,"Фатален шанс",,,"Агата Кристи","Милена Йоцова",,хартия,256,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",954-9395-47-2,"Агата Кристи","второ (не е указано)","Издателство ЕРА",2006,,,,,,,,cherrycrush,,2023-05-31T16:29:17+03:00,2023-05-31T16:42:20+03:00
19329,"Трагедия дел Арте","Ранните случаи на Поаро","част първа","Агата Кристи","Христо Кънев",,хартия,204,мека,"Криминална литература","·········· Криминална проза",954-8371-23-5,"Кралицата на детективския роман",първо,Селекта,1996,,,,,,,,Еми,,2023-09-15T09:03:07+03:00,2023-09-15T09:11:47+03:00
19330,"Смърт в Маркет Бейсинг","Ранните случаи на Поаро","част втора","Агата Кристи","Христо Кънев",,хартия,180,мека,"Криминална литература","·········· Криминална проза",954-8371-24-3,"Кралицата на детективския роман",първо,Селекта,1996,,,,,,,,Еми,,2023-09-15T09:16:34+03:00,2023-09-15T09:22:52+03:00
19076,"Празникът на Вси светии",,,"Агата Кристи","Жана Райчева",,хартия,212,мека,,"·········· Криминална проза",,"Кралицата на детективския роман",първо,Селекта,1992,,"Васил Антонов",,,,,,Еми,,2023-07-28T10:46:40+03:00,2023-07-28T10:54:03+03:00
18823,"Смъртта на лорд Еджуеър",,,"Агата Кристи","Марияна Генджова",,хартия,248,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза","954-9395-50-2; 978-954-9395-50-1","Агата Кристи","второ (не е указано)","Издателство ЕРА",2006,,,,,,,,cherrycrush,,2023-06-01T13:43:46+03:00,2023-06-01T14:12:02+03:00
18824,"Коледата на Поаро","Убийство по Коледа",,"Агата Кристи","Васил Антонов; Пламен Ставрев",,хартия,232,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза","954-9395-59-6; 978-954-9395-59-4","Агата Кристи","първо (не е указано)","Издателство ЕРА",2006,,,,,,,,cherrycrush,,2023-06-01T14:51:53+03:00,2023-06-01T15:10:27+03:00
19336,"Приключението на коледния пудинг",,,"Агата Кристи","Румяна Стоянова",,хартия,216,мека,"Криминална литература","·········· Криминална проза",954-584-163-9,"Абагар крими",първо,"Абагар Холдинг ООД",1995,,"Христо Христов",,,,,,Еми,,2023-09-17T10:15:30+03:00,2023-09-17T10:38:08+03:00
19339,"Имението Холоу",,,"Агата Кристи","Маргарита Найденова",,хартия,228,мека,"Криминална литература","·········· Криминална проза",,"Кралицата на детективския роман",първо,Селекта,1992,,"Васил Антонов",,,,,,Еми,,2023-09-18T09:10:41+03:00,2023-09-18T09:19:00+03:00
19340,"Подвизите на Еркюл",,,"Агата Кристи","Веселин Иванчев; Ирина Димитрова",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-584-161-3,"Абагар крими","първо (не е указано)","„Абагар Холдинг“ ООД",1996,,"Ирина Димитрова",,,,,,Еми,,2023-09-18T09:51:18+03:00,2023-09-18T09:59:46+03:00
18850,"Среща със смъртта",,,"Агата Кристи","Лилия Т. Памукова",,хартия,232,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",978-954-9395-67-9,"Агата Кристи","второ (не е указано)","Издателство ЕРА",2007,,,,,,,,cherrycrush,,2023-06-06T15:34:33+03:00,2023-06-06T15:50:48+03:00
18089,"Двойно убийство",,,"Агата Кристи","Ленко Костов",,хартия,200,мека,"Класическа криминална литература","·········· Криминална проза",954-584-046-3,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1994,,"Иван Масларов",,,,,,Еми,,2022-12-06T09:26:05+02:00,2022-12-06T09:33:02+02:00
16055,"Среща със смъртта",,,"Агата Кристи","Лилия Т. Памукова",,хартия,192,мека,,"·········· Криминална проза",,,първо,"Издателство на Отечествения фронт",1989,,"Невена Ангелова",,"Мария Табакова","Станка Милчева","Момчил Колчев",,Еми,,2021-10-09T12:42:16+03:00,2021-10-09T12:50:22+03:00
715,"Слоновете помнят",,,"Агата Кристи","Димитър Бърдарски; Румяна Манчева",,хартия,192,мека,,"·········· Криминална проза",,"Колекция „Агата Кристи“",първо,"СД „Интергама“",1992,,,,,,"Ивайло Нанов; Лъчезар Русинов",,petya_pe,,2017-01-13T19:51:19+02:00,2021-02-27T11:58:30+02:00
11225,"Хикъри Дикъри Док",,,"Агата Кристи","Павел Антонов; Герасим Славов",,хартия,202,мека,"Криминална литература","·········· Криминална проза",954-8371-06-5,"Кралицата на детективския роман",първо,"ИК „Селекта“",1993,,,,,,,,maskara,,2019-11-01T10:35:44+02:00,2020-10-09T11:05:31+03:00
13788,"Великата четворка",,,"Агата Кристи","Ангел Белорешки",,хартия,192,мека,,"·········· Криминална проза","ISBN 954-8371-12-X","Кралицата на детективския роман",първо,Селекта,1994,,,,,,,,analda,,2020-10-06T20:43:27+03:00,2020-10-14T08:43:57+03:00
19949,"Убийства в Кингфишър Хил",,,"Софи Хана; Агата Кристи","Росица Тодорова",,хартия,294,мека,,"·········· Криминална проза",978-954-389-588-5,,"първо (не е указано)","Издателство ЕРА",2020,,"Илияна Велева",,,,,,Silverkata,,2024-02-09T21:55:40+02:00,2024-02-09T22:46:19+02:00
16878,"Смърт край Нил",,,"Агата Кристи","Огнян Дъскарев",,хартия,312,мека,"Криминална литература","·········· Криминална проза",978-954-389-592-2,,"шесто (не е указано)","Издателство ЕРА",2020,,"Лилия Анастасова",,,,,,Еми,,2022-03-26T14:26:38+02:00,2022-03-26T14:39:57+02:00
19953,"Тихата нощ на Еркюл Поаро",,,"Софи Хана; Агата Кристи","Юлия Чернева",,хартия,296,мека,,"·········· Криминална проза",978-954-389-759-9,,"първо (не е указано)","Издателство ЕРА",2023,,"Евгения Мирева",,,,,,Silverkata,,2024-02-10T11:20:38+02:00,2024-02-10T11:29:17+02:00
14067,"Смърт край Нил",,,"Агата Кристи","Огнян Дъскарев",,хартия,240,мека,"Криминална литература","·········· Криминална проза",,,второ,"Издателство „Народна младеж“",1990,,"Елена Матева",,"Момчил Колчев","Георги Кожухаров","Гичо Гичев",,Еми,,2020-11-14T15:03:26+02:00,2020-11-14T15:11:48+02:00
18932,"Имението Холоу",,,"Агата Кристи","Маргарита Найденова",,хартия,280,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",978-954-9395-66-2,"Агата Кристи","второ (не е указано)","Издателство ЕРА",2007,,,,,,,,cherrycrush,,2023-06-23T22:56:36+03:00,2023-06-23T23:10:25+03:00
18933,"Смърт в облаците",,,"Агата Кристи","Владимир Германов",,хартия,240,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",978-954-9395-79-2,"Агата Кристи","второ (не е указано)","Издателство ЕРА",2007,,,,,,,,cherrycrush,,2023-06-23T23:54:24+03:00,2023-06-24T00:03:59+03:00
13816,"Смъртта на мисис МакГинти",,,"Агата Кристи","Милена Грозева",,хартия,212,мека,,"·········· Криминална проза",954-8371-05-7,"Кралицата на детективския роман",първо,Селекта,1993,,"Васил Антонов",,,,,,analda,,2020-10-09T21:57:19+03:00,2020-11-07T11:47:56+02:00
19453,"Азбучните убийства",,,"Агата Кристи","Радка Лафчиева; Жечка Георгиева",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-584-116-8,"Абагар крими",трето,"„Абагар Холдинг“ ООД",1994,,,,,,,,Еми,,2023-10-11T10:30:30+03:00,2023-10-11T10:40:16+03:00
