id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3387,"Бретонски афери","Един случай за комисар Дюпен",,"Жан-Люк Баналек","Ваня Пенева",,хартия,332,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-619-164-126-0,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,vesi_libra,,2017-10-17T15:26:28+03:00,2017-10-17T15:26:28+03:00
3388,"Бретонски прибой","Вторият случай на комисар Дюпен",,"Жан-Люк Баналек","Ваня Пенева",,хартия,364,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-619-164-180-2,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,vesi_libra,,2017-10-17T15:37:41+03:00,2017-10-17T15:37:41+03:00
18300,"Взривоопасна истина",,,"Щефани Рос","Мая Мавродиева",,хартия,512,мека,"Съвременен любовен роман; Любовен роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-27-1563-4,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2015,,"Цвети Миладинова",,,,Shutterstock,,Silverkata,,2023-02-18T17:28:04+02:00,2023-02-18T17:36:48+02:00
19835,"Игра на амок",,,"Себастиан Фицек","Ваня Пенева",,хартия,284,мека,"Психологически трилър","·········· Трилър",978-954-330-356-4,"Четиво на един дъх",първо,"ИК „Унискорп“",2012,,"""Унискорп"" ООД",,,,"Anna Simeonoff",,Еми,,2024-01-10T09:12:44+02:00,2024-01-10T09:21:57+02:00
11312,Истината,,,"Мелани Раабе","Петя Пешева",,хартия,320,мека,,"·········· Трилър",978-954-389-432-1,Ератрилър,"първо (не е указано)",Ера,2017,,"Евгения Мирева",,,,,,sqnka,,2019-11-12T19:39:10+02:00,2019-11-12T20:10:24+02:00
9309,"Както някога",,,"Шарон Вагнер","Недялка Попова",,хартия,122,мека,"Криминална литература; Любовно-криминален роман","·········· Криминална проза",,"Среднощни романи",първо,"Атика;  ЕТ „Ангел Ангелов“",1993,,,,,,"Ивайло Петров",,debora,,2019-03-30T09:54:53+02:00,2020-10-04T22:27:45+03:00
15143,Капанът,,,"Мелани Раабе","Петя Пешева",,хартия,320,мека,"Психологически трилър; Мистерия; Трилър на отмъщението","·········· Трилър",978-954-389-388-1,,"първо (не е указано)","Издателство ЕРА",2016,,"Лилия Анастасова",,,,,,Еми,,2021-05-09T17:04:29+03:00,2022-07-30T14:01:41+03:00
3349,"Кръвно отмъщение",,,"Фридрих Незнански","Георги Марков",,хартия,398,мека,"Полицейско криминале","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,"„Атика“, ЕТ „Ангел Ангелов“",1996,,,,,,"Николай Стефанов",,Еми,,2017-10-11T22:40:06+03:00,2019-08-31T17:13:03+03:00
10563,"Ледена луна",,,"Ян Костин Вагнер","Здравка Евстатиева",,хартия,288,мека,,"·········· Криминална проза",978-954-365-047-7,,първо,Еднорог,2009,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,debora,,2019-07-23T22:15:05+03:00,2019-07-24T17:09:14+03:00
17948,"Оковите на миналото",,,"Щефани Рос","Мая Мавродиева",,хартия,,мека,"Дамски криминален роман","·········· Любовни романи и повести",978-954-27-1506-1,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2015,,"Цвети Миладинова",,,,Shutterstock,,Silverkata,,2022-11-10T20:04:50+02:00,2022-11-10T20:16:58+02:00
3324,"Операция „Фауст“",,,"Фридрих Незнански","Марин Гинев",,хартия,288,мека,,"·········· Криминална проза",,"Crime & Mystery",първо,"„Атика“, ЕТ „Ангел Ангелов“",1994,,,,,,,,Еми,,2017-10-09T21:48:12+03:00,2022-06-20T09:59:26+03:00
3380,"Приятели до смърт",,,"Неле Нойхаус","Людмила Костова",,хартия,392,мека,"Трилър; Криминална литература","·········· Криминална проза",978-619-164-195-6,,първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,vesi_libra,,2017-10-17T11:37:58+03:00,2017-10-17T11:37:58+03:00
19585,"Смъртоносна пустош",,,"Щефани Рос","Мая Мавродиева",,хартия,536,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1595-5,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Надя Калъчева",,,,Shutterstock,,Silverkata,,2023-11-03T16:46:50+02:00,2023-11-03T16:54:20+02:00
2117,"Убийството на мистериозната жена",,,"Неле Нойхаус","Людмила Костова",,хартия,384,мека,"Трилър; Криминална литература","·········· Криминална проза",978-619-164-128-4,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,Еми,,2017-05-29T15:00:18+03:00,2020-01-12T11:40:24+02:00
