id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10959,Бягството,,,"Барбара Делински","Пепа Стоилова",,хартия,368,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести","954-26-1066-1; 978-954-26-1066-3",Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,debora,,2019-09-15T15:11:06+03:00,2019-09-15T15:29:34+03:00
17471,"Горчив триумф",,,"Барбара Делински","Пенка Стефанова",,хартия,392,мека,,"·········· Любовни романи и повести",954-459-594-5,Мегаселър,второ,"Издателска къща „Хермес“",1999,,"Валентин Георгиев",,,,,,Silverkata,,2022-08-28T09:56:29+03:00,2022-08-28T10:20:15+03:00
18320,"Да уловиш мечта",,,"Барбара Делински","Пепа Стоилова Стоилова",,хартия,432,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,Мегаселър,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2023-02-21T09:34:05+02:00,2023-02-21T09:41:21+02:00
18986,"Да флиртуваш с Пит",,,"Барбара Делински","Илвана Иванова Гарабедян",,хартия,448,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-26-0149-2,Мегаселър,първо,"Издателска къща „Хермес“",2004,,,,,,,,Еми,,2023-07-05T11:15:37+03:00,2023-11-01T19:30:59+02:00
11414,"Другата жена",,,"Барбара Делински","Надежда Розова",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-399-024-5,"Световни бестселъри",второ,"Санома Блясък България",2013,,,,,,,,Еми,,2019-12-05T13:27:37+02:00,2019-12-05T13:42:12+02:00
18142,"Един друг живот",,,"Барбара Делински","Даниела Благоева",,хартия,384,мека,,"·········· Любовни романи и повести",954-459-460-1,Мегаселър,първо,"Издателска къща „Хермес“",1999,,"Антон Баев",,,,,,Еми,,2022-12-14T09:42:14+02:00,2022-12-14T09:47:41+02:00
1703,"Завръщане на острова",,,"Барбара Делински","Пепа Стоилова Стоилова",,хартия,440,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1270-4,Мегаселър,първо,"Издателска къща „Хермес“",2013,,,,,,,,NMereva,,2017-04-16T23:29:44+03:00,2023-08-06T11:17:28+03:00
12879,"Загадки и обещания",,,"Барбара Делински","Мая Мечкуева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-003-1,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",1996,,"Теодора Давидова",,,,,,Еми,,2020-06-18T13:46:23+03:00,2020-06-18T13:53:31+03:00
6274,"Люляково утро",,,"Барбара Делински","Милена Трендафилова",,хартия,160,Мека,,"·········· Любовни романи и повести",954-459-738-7,"Колекция „Любими автори“",Първо,Хермес,2000,,"Димитрина Ковалакова",,,,"Георги Станков",,in82qh,,2018-06-23T17:44:21+03:00,2018-06-25T20:51:39+03:00
6231,Непознатият,,,"Барбара Делински","Антония Баева",,хартия,256,мека,"Любовна литература","·········· Любовни романи и повести",954-706-079-1,,,"„Коломбина Прес“",2001,,"Теодора Давидова",,,,,,egesihora,,2018-06-20T11:39:43+03:00,2018-07-02T15:29:41+03:00
17117,"Повече от приятели",,,"Барбара Делински","Красимира Икономова",,хартия,414,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „БАРД“ ООД",1996,,"Ганка Петкова",,,,,,Silverkata,,2022-05-25T19:38:40+03:00,2022-05-25T19:46:43+03:00
12010,"Повече от приятели",,,"Барбара Делински","Пепа Стоилова",,хартия,448,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-0513-3,Мегаселър,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2020-03-10T15:37:47+02:00,2020-03-10T15:44:57+02:00
19461,"Предадена жена",,,"Барбара Делински","Красимира Икономова",,хартия,368,мека,"Съвременен любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Анелия Христова",,,,"Борислав Чонков",,Еми,,2023-10-13T13:09:40+03:00,2023-10-13T13:16:43+03:00
19420,"Развод по американски",,,"Барбара Делински","Красимира Матева",,хартия,336,мека,"Съвременен любовен роман; Съвременен роман (XX век); Чиклит","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2023-10-03T12:47:21+03:00,2023-10-03T12:53:56+03:00
19123,"Семейно родословие",,,"Барбара Делински","Илвана Иванова Гарабедян",,хартия,352,мека,"Съвременен роман (XX век); Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-0633-8,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2023-08-06T10:28:42+03:00,2023-08-06T10:37:24+03:00
5419,"Страст и илюзии",,,"Барбара Делински","Елена Кодинова",,хартия,192,мека,"Любовен роман","·········· Любовни романи и повести",954-459-518-X,"Колекция „Любими автори“",първо,"ИК „Хермес“",1998,,"Валентин Георгиев",,,,"Георги Станков",,vesi_libra,,2018-04-13T12:01:19+03:00,2020-08-25T18:54:24+03:00
15419,"Съкровена мечта",,,"Барбара Делински","Теодора Котева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-032-5,Бестселър,"първо (не е указано)","„Коломбина прес“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2021-07-05T12:20:05+03:00,2022-06-24T08:09:15+03:00
1803,"Сълзите на гранита","Страстите на Челси Кейн",,"Барбара Делински","Ангелина Пискова; Емил Манолов",,хартия,428,мека,"Любовни романи и повести","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,NMereva,,2017-05-01T22:42:56+03:00,2019-07-25T11:56:09+03:00
2354,"Сърце на нощта",,,"Барбара Делински","Нели Мутафова",,хартия,352,мека,,"·········· Любовни романи и повести",,,"второ (не е указано)",ЕРА,1999,,"Цветелина Дечева",,,,,,vesi_libra,,2017-06-21T15:18:05+03:00,2017-06-25T18:49:05+03:00
18144,"Тайната между нас",,,"Барбара Делински","Цвета Костадинова Маркова",,хартия,336,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-0733-5,Мегаселър,първо,"Издателска къща „Хермес“",2009,,,,,,,,Еми,,2022-12-15T12:27:15+02:00,2022-12-15T12:32:39+02:00
12849,"Чувствено бургундско",,,"Барбара Делински","Албена Агасян",,хартия,192,мека,,"·········· Любовни романи и повести",954-459-473-6,"Колекция „Барбара Делински“",първо,"Издателска къща „Хермес“",1998,,"Недялка Георгиева",,,,,,Еми,,2020-06-16T09:19:48+03:00,2020-08-22T15:16:22+03:00
