id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19643,Балада,"Гибелната любов на феята",,"Маги Стийвотър","Паулина Стойчева Мичева",,хартия,304,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-771-246-1,,първо,"Издателска къща „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов",,,Silverkata,,2023-11-18T17:29:50+02:00,2023-11-18T17:41:26+02:00
4929,Балтазар,"Александрийски квартет","част втора","Лорънс Дърел","Иглика Василева",,хартия,216,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-241-6,"Александрийски квартет",второ,"ИК „Кръгозор“",2010,,"Светла Евстатиева",,,"Ангел Йорданов",,,vog,,2018-03-12T16:02:26+02:00,2020-09-03T20:56:32+03:00
12236,"Голяма детска енциклопедия",,,,"Венелин Мечков; Екатерина Метренцева; Радослав Цанчев; Христо Найденов",,хартия,504,твърда,,"···················· Енциклопедии и речници",954-625-246-8,,,"Издателство „Фют“",2001,,"Александра Текерлиева; Илияна Владимирова; Любомир Йорданов; Николай Евтимов; Петя Дочева",,,,,,Еми,,2020-04-18T11:48:57+03:00,2020-06-12T15:48:04+03:00
8459,"Да имаш съпруг знаменитост",,,"Лорън Уайзбъргър","Деница Райкова",,хартия,416,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-783-136-0,,"първо (не е указано)",Intense,2011,,"Гергана Рачева",,,,,,Еми,,2019-01-07T07:58:53+02:00,2020-10-21T23:34:15+03:00
13439,Клия,"Александрийски квартет","част четвърта","Лорънс Дърел","Иглика Василева",,хартия,264,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-243-0,"Александрийски квартет",второ,"ИК „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов",,,NomaD,,2020-08-21T14:16:30+03:00,2020-09-03T20:57:37+03:00
3496,"Любовта е опиат",,,"Джейми Райди","Албена Черелова-Желева",,хартия,272,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-783-138-4,,"първо (не е указано)","intense, Локус Пъблишинг ЕООД",2011,,"Любомила Стойкова",,,,,,midnight_sun17,,2017-10-29T18:06:30+02:00,2022-07-25T07:38:36+03:00
1777,"Малки жени",,,"Луиза Мей Олкът","Правда Игнатова",,хартия,368,твърда,"Роман за деца","···················· Романи и повести за деца",954-528-604-0,"Златни детски книги",второ,"Книгоиздателска къща „Труд“",2006,,,,,"Станислав Иванов","Кремена Сокерова",,Epsilon,,2017-04-29T13:58:15+03:00,2021-06-07T06:39:59+03:00
13438,Маунтолив,"Александрийски квартет","част трета","Лорънс Дърел","Иглика Василева",,хартия,312,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-242-3,"Александрийски квартет",второ,"ИК „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов",,,NomaD,,2020-08-21T14:04:41+03:00,2020-09-03T20:57:00+03:00
15332,"Наръчник по ароматотерапия",,,"д-р Румяна Денкова; д-р Веселин Денков",,,хартия,336,мека,"Медицинска литература","···················· Здраве и алтернативна медицина",,,първо,"ИК „ЕМАС“",1999,,,,,,"Борис Драголов",,Regi,,2021-06-14T13:26:03+03:00,2021-06-14T14:40:46+03:00
19719,Нашенци,"Избрани разкази",,Чудомир,,"Пеньо Терзиев",хартия,616,твърда,,"···················· Българска класика: разкази и новели","954-528-589-3; 978-954-528-589-9",,първо,"Книгоиздателска къща „Труд“; Фондация „Чудомир“",2006,,"Райчо Радулов",,,"Стефка Иванова","Виктор Паунов",,Еми,,2023-12-06T09:26:04+02:00,2023-12-06T09:34:25+02:00
13846,"Отмъщението носи Прада","Дяволът се завръща",,"Лорън Уайзбъргър","Деница Райкова",,хартия,408,мека,,"···················· Съвременни романи и повести",978-954-783-196-4,,"първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2013,,"Стела Арабаджиева",,,,,,Еми,,2020-10-13T15:38:49+03:00,2020-10-13T15:49:30+03:00
18432,"Последно танго в Париж",,,"Робърт Али","Тодор Стоянов",,хартия,176,мека,"Съвременен роман (XX век); Съвременен любовен роман","···················· Съвременни романи и повести",978-954-783-169-8,,"второ (не е указано)","intense (Локус Пъблишинг ЕООД)",2012,,"Нина Симеонова",,,,,,Еми,,2023-03-12T08:01:59+02:00,2023-03-12T08:16:33+02:00
18090,"Пространството на откровенията",,,"Алистър Рейнолдс","Красимира Матева",,хартия,680,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-761-122-4,Инхибиторите,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2003,,"Милена Иванова",,,,,,Silverkata,,2022-12-06T10:41:19+02:00,2023-04-17T05:46:16+03:00
10328,"Стив Джобс iЛидерът","Човекът, преобразил начина ни на общуване и живот",,"Джей Елиът; Уилям Саймън","Евелина Пенева",,хартия,272,мека,,"···················· Биографии и автобиографии",978-954-783-144-5,,,"Локус Пъблишинг",2011,,"Любомила Стойкова",,,,,,Еми,,2019-06-24T09:12:15+03:00,2019-06-24T09:45:31+03:00
129,"Шерлок Холмс и жълтото лице",,,"Артър Конан Дойл","Красимира Тодорова; Йордан Костурков; Илия Азанов; Димана Илиева; Милена Попова",,хартия,328,мека,,,954-528-184-7,"Световна класика",първо,"Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,vog,,2016-01-17T01:16:33+02:00,2019-06-01T21:54:23+03:00
