id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20384,"Законите на един дървен шоп за устройството на природата, и на човека и закона за стареенето","Опитно проверени и доказани",,"Генади Григоров",,,хартия,80,мека,,"·········· Научнопопулярна литература",978-619-90389-3-2,,първо,"ЦВЕТЕ — Цветанка Трендафилова Миленова",2016,,"Лозан Тодоров",,,,,,Еми,,2024-04-30T09:02:35+03:00,2024-05-02T23:12:43+03:00
20344,"Среднощна роза",,,"Лусинда Райли","Цветелина Тенекеджиева",,хартия,528,мека,,"···················· Съвременни романи и повести",978-954-398-432-9,"Романите на Лусинда Райли",първо,"Книгоиздателска къща „Труд“",2016,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2024-04-23T13:10:16+03:00,2024-05-13T14:14:48+03:00
20328,"Мишлето Пикс",,,"Тамара Маршалова","Стефана Кръстева",,хартия,48,мека,,"···················· Разкази за деца",978-619-191-270-4,,"второ (не е указано)","„Арт Етърнал Дистрибушън“ ООД",2016,,"Стефана Кръстева",,,,"Екатерина Шашкина",,Еми,,2024-04-19T10:05:24+03:00,2024-04-19T10:13:39+03:00
20322,Консуело,"Графиня Рудолщат","том трети","Жорж Санд","Георги Цанков",,хартия,608,мека,,"···················· Класически романи и повести",978-619-209-027-2,Domina,първо,"Издателство „Litus“",2016,,"Зоя Захариева-Цанкова",,,,,,Еми,,2024-04-18T13:13:30+03:00,2024-04-18T13:20:52+03:00
20321,Консуело,,"том втори","Жорж Санд","Георги Цанков",,хартия,480,мека,,"···················· Класически романи и повести",978-619-209-016-6,Domina,първо,"Издателство „Litus“",2016,,"Зоя Захариева-Цанкова",,,,,,Еми,,2024-04-18T12:58:16+03:00,2024-04-18T13:11:59+03:00
20248,"Три добруджански рода","Нетезиловият род, Мангозовият род, Виковият род",,"Господин Великов; Любомир Пенев",,,"хартия и цифров",,мека,,"···················· Българска документална проза",978-954-642-803-5,,първо,"Издателство „Пенсофт“",2016,,"Любомир Пенев",,,,,,Silverkata,,2024-04-06T14:52:19+03:00,2024-04-06T15:02:16+03:00
20189,"Една арабска принцеса: Споделени тайни",,,"Джийн Сасън","Адриана Момчилова",,хартия,336,мека,"Мемоари; Документален роман","·········· Документална проза",978-954-389-373-7,,"първо (не е указано)","Издателство Ера",2016,,"Лилия Анастасова",,,,,,Еми,,2024-03-31T12:02:03+03:00,2024-03-31T12:15:40+03:00
20156,Консуело,,"том първи","Жорж Санд","Георги Цанков",,хартия,496,мека,,"···················· Класически романи и повести",978-619-209-015-9,Domina,първо,"Издателство „Litus“",2016,,"Зоя Захариева-Цанкова",,,,,,Еми,,2024-03-22T19:19:14+02:00,2024-03-22T19:33:08+02:00
20117,"Робинзон Крузо",,,"Даниел Дефо","Стоян Пейов Дринов",,хартия,176,мека,"Исторически роман; Детска и юношеска литература; Образователен роман; Приключенска литература; Робинзониада","···················· Романи и повести за деца",954-459-906-1,"Детско-юношеска класика „Златно перо“",,"Издателска къща „Хермес“","2002; 2005; 2006; 2009; 2016",,,,,,,,Еми,,2024-03-12T14:28:02+02:00,2024-03-12T14:37:28+02:00
20090,"Скъпа Емма","Бележки на салфетки: посланията на един баща към неговата дъщеря",,"Гарт Калахан","Ева Костадинова",,хартия,256,"мека със сгъвка",,"···················· Приложна психология",978-619-7165-05-0,,първо,Холотера,2016,,"Илияна Бенова-Бени",,,,Dreamstime,,Еми,,2024-03-06T09:26:41+02:00,2024-03-06T09:46:09+02:00
20089,"Канон за здравето",,,"Станчо Станев",,,хартия,396,"мека със сгъвка",,"···················· Здраве и алтернативна медицина",978-619-7299-00-7,,"второ преработено и допълнено","Шъндао България ЕООД",2016,,,,,,,,Еми,,2024-03-06T09:04:57+02:00,2024-04-22T13:43:44+03:00
20072,"Катерина Сфорца",,"Алената графиня","Джийн Калогридис","Емилия Ничева-Карастойчева",,хартия,472,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-340-0,"Известните жени в историята",първо,"ИК „ЕМАС“","2016 (не е указана)",,"Цвета Германова",,,,"Лоренцо ди Креди",,Silverkata,,2024-03-03T18:54:22+02:00,2024-03-03T19:12:12+02:00
20058,"Черно и сребърно",,,"Паоло Джордано","Вера Петрова",,хартия,144,мека,,"···················· Съвременни романи и повести",978-619-150-817-4,"Съвременна европейска проза",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2024-03-01T09:55:28+02:00,2024-05-01T10:31:11+03:00
20054,"Втората монета",,,"Адриан Иванов",,,хартия,268,мека,,"·········· Българска литература",978-619-90228-9-4,,първо,"Ник 1",2016,,"Илиана А. Иванова",,,,,,Еми,,2024-02-29T20:59:58+02:00,2024-02-29T21:06:23+02:00
19942,"Пътят към Литъл Дриблинг","Нови записки от един малък остров",,"Бил Брайсън","Боряна Джанабетска",,хартия,480,мека,"Пътепис; Пътеводител","···················· Пътешествия и експедиции",978-954-365-174-0,,първо,"Издателство „Еднорог“",2016,,"Десислава Райкова",,,,"Христо Хаджитанев",,Еми,,2024-02-09T09:48:37+02:00,2024-02-09T10:10:43+02:00
19933,"Разходка в гората",,,"Бил Брайсън","Деница Райкова",,хартия,368,мека,,"···················· Пътешествия и експедиции",978-954-365-183-2,,първо,"Издателство „Еднорог“",2016,,,,,,"Христо Хаджитанев",,Еми,,2024-02-07T09:47:37+02:00,2024-02-07T10:00:54+02:00
19918,"Записки от един малък остров",,,"Бил Брайсън","Ния Рибарова",,хартия,384,мека,,"···················· Пътешествия и експедиции",978-954-365-175-7,,второ,"Издателство „Еднорог“",2016,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2024-02-04T15:02:15+02:00,2024-02-09T09:57:18+02:00
19915,"Тъмните ситски лордове",,,"Пол С. Кемп","Ангел Ангелов",,хартия,472,мека,,"·········· Фантастика",978-954-27-1687-7,"Междузвездни войни | Star Wars","първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,,,Silverkata,,2024-02-03T21:34:21+02:00,2024-02-03T21:50:49+02:00
19905,"Тъмен чирак",,,"Кристи Голдън","Александър Драганов",,хартия,464,мека,,"·········· Фантастика",978-954-27-1686-0,"Междузвездни войни | Star Wars","първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Илияна Бенова — Бени",,,,"Matt Taylor",,Silverkata,,2024-02-01T21:54:50+02:00,2024-02-01T22:20:03+02:00
19833,"Sapiens. Кратка история на човечеството",,,"Ювал Ноа Харари","Ина Димитрова",,хартия,384,твърда,"Социология; История","·········· Научнопопулярна литература",978-619-152-950-6,,първо,"Издателство „Изток-Запад“",2016,,,,,,,,Еми,,2024-01-09T08:59:54+02:00,2024-01-09T09:15:16+02:00
19813,"50-те приказки и легенди, които българите разказват на децата си","Помагало за ученици, учители и родители",,,,"Книгоиздателска къща „Труд“",хартия,248,,"Традиционна словесност; Учебно помагало","·········· Фолклор","978-954-398-472-5 (мека корица); 978-954-398-473-2 (твърда корица)",,,"Книгоиздателска къща „Труд“",2016,,"Надежда Делева",,,"Стефка Иванова","Велико Пенчев",,Karel,,2024-01-01T05:39:13+02:00,2024-01-01T06:08:13+02:00
19787,"Годжи бери, семена чиа и зърна киноа за оздравяване и отслабване",,,"Александра Годуа","Екатерина Геловска",,хартия,168,мека,,"···················· Здраве и алтернативна медицина",978-954-474-709-1,"Серия „Здраве“","първо (не е указано)","Издателска къща „Кибеа“",2016,,"Милка Рускова",,,,,,Еми,,2023-12-22T08:11:02+02:00,2023-12-22T08:23:42+02:00
19749,"Последното изкушение",,,"Никос Казандзакис","Георги Куфов",,хартия,608,мека,"Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",978-954-2958-79-6,"Enthusiast Vintage",второ,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2012;2016,,"Мария Чунчева",,,,"Виктор Паунов",,Еми,,2023-12-12T11:36:45+02:00,2023-12-12T14:55:26+02:00
19748,"Проклятието на кренвирша върколак",,,"Урсула Върнън","Весела Прошкова",,хартия,208,мека,,"·········· Детска литература",978-954-409-366-2,,"първо (не е указано)","Издателска къща „Плеяда“",2016,,,,,,,,Еми,,2023-12-12T11:25:16+02:00,2023-12-12T11:32:09+02:00
19726,"Не се оправдавай, че си жив. Мама",,,"Алехандро Паломас","Любка Славова",,хартия,296,мека,,"···················· Съвременни романи и повести",978-619-7120-60-8,,"първо (не е указано)","Смарт букс",2016,,"Мария Панчева",,,,,,Еми,,2023-12-08T09:25:09+02:00,2023-12-08T09:35:39+02:00
19712,"На Западния фронт нищо ново; Обратният път",,,"Ерих Мария Ремарк","Никола Георгиев; Емилия Драганова",,хартия,520,твърда,"Военна проза; Образователен роман; Съвременен роман (XX век)","···················· Военна проза",978-954-28-2173-1,,,"Сиела Норма АД",2016,,,,,,"Дамян Дамянов",,Еми,,2023-12-05T09:47:04+02:00,2023-12-05T10:02:16+02:00
19669,"Там, където не сме",,,"Георги Господинов",,,хартия,128,"мека със сгъвка",,"···················· Съвременна българска поезия",978-619-186-242-9,,първо,"Издателство „Жанет 45“",2016,,"Биляна Радославова",,,,"Яна Лозева",,Еми,,2023-11-23T10:06:58+02:00,2023-11-23T10:13:44+02:00
19655,"Конспирацията Караваджо",,,"Уолтър Елис","Емил Минчев",,хартия,384,мека,"Исторически роман","·········· Трилър",978-619-161-034-1,,първо,"ИК „Персей“",2016,,"Пламен Тотев",,,,,,Еми,,2023-11-20T11:16:06+02:00,2023-11-20T11:25:45+02:00
19647,"Медицинска микробиология","за студенти",,"Ирина Хайдушка; Мария Атанасова; Веселина Кирина; Златко Кълвачев",,,хартия,358,мека,"Медицина; Учебник; Учебна литература; Биология, биофизика, биохимия","···················· Учебна литература",978-619-189-038-5,,трето,"Издателство „Лакс бук“ ЕООД",2016,,,,,,,,Silverkata,,2023-11-18T19:33:00+02:00,2023-11-18T19:39:53+02:00
19626,"Къщата край езерото",,,"Кейт Мортън","Надежда Розова",,хартия,472,мека,,"···················· Съвременни романи и повести",978-619-150-786-3,,първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-11-15T12:32:55+02:00,2023-11-15T12:42:22+02:00
19617,Тайни,,,"Нермин Безмен","Севджан Кендже",,хартия,448,мека,,"·········· Любовни романи и повести",978-954-27-1858-1,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,Shutterstock,,Silverkata,,2023-11-13T12:15:19+02:00,2023-11-13T12:24:07+02:00
19585,"Смъртоносна пустош",,,"Щефани Рос","Мая Мавродиева",,хартия,536,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1595-5,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Надя Калъчева",,,,Shutterstock,,Silverkata,,2023-11-03T16:46:50+02:00,2023-11-03T16:54:20+02:00
19577,"Само една тайна",,,"Симона Арнщед","Стела Джелепова",,хартия,648,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1793-5,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Радка Бояджиева",,,,"ILINA SIMEONOVA / Trevillion Images",,Silverkata,,2023-11-02T17:45:43+02:00,2023-11-02T17:55:45+02:00
19576,"Само една нощ",,,"Симона Арнщед","Гергана Дечева",,хартия,608,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1727-0,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Русанка Одринска",,,,Shutterstock,,Silverkata,,2023-11-02T17:09:48+02:00,2023-11-02T17:18:47+02:00
19501,"Да четеш Лолита в Техеран",,,"Азар Нафизи","Ваня Томова",,хартия,500,мека,,"···················· Мемоари",978-954-28-2184-7,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Дамян Дамянов",,Silverkata,,2023-10-20T21:37:19+03:00,2023-10-20T21:57:27+03:00
19401,"Обяд в Париж",,,"Елизабет Бард","Славянка Мундрова-Неделчева",,хартия,376,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-742-189-9,"Пътувай и обичай",второ,"Издателство „Слънце“",2016,,"Гергана Шутева",,,,,,Regi,,2023-09-30T18:00:19+03:00,2023-10-01T12:43:14+03:00
19346,"Реални илюзии",,,"Васка Тодорова",,,хартия,256,мека,,"···················· Съвременни български романи и повести",978-619-90610-0-8,,"първо (не е указано)","Васка Тодорова",2016,,,,,,"Деян Боюклиев",,Silverkata,,2023-09-18T16:03:33+03:00,2023-09-18T16:12:07+03:00
19345,"Съдба, благодаря ти",,,"Васка Тодорова",,,хартия,224,мека,,"···················· Съвременни български романи и повести",978-619-90610-1-5,,"първо (не е указано)","Васка Тодорова",2016,,,,,,"Живко Петров",,Silverkata,,2023-09-18T15:57:33+03:00,2023-09-18T16:01:37+03:00
19300,"Трудно признание",,,"Лора Кей","Димитрия Петрова",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-2969-53-2,,първо,"Издателска къща Тиара Букс",2016,,"Яна Иванова",,,,,,Еми,,2023-09-09T13:37:45+03:00,2023-09-09T13:44:57+03:00
19294,"Културата като дистанция","Единадесет есета по културна антропология",,"Ивайло Дичев",,,хартия,200,мека,,"···················· Есета",978-954-07-4228-1,,първо,"Университетско издателство „Св. Климент Охридски“",2016,,"Галя Краликова",,,,"Красимир Терзиев",,Silverkata,,2023-09-09T11:03:36+03:00,2023-09-09T11:11:58+03:00
19240,"Изгорена земя","Битката между Волга и Висла 1943-1944","том 2","Паул Карел","Марин Гинев",,хартия,304,мека,"Документална проза","·········· Документална проза",978-954-733-884-5,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Любомир Илиев",,,,,,Еми,,2023-08-31T09:18:26+03:00,2023-08-31T09:25:57+03:00
19239,"Изгорена земя","Битката между Волга и Висла 1943-1944","том 1","Паул Карел","Марин Гинев",,хартия,320,мека,"Документална проза","·········· Документална проза",978-954-733-883-8,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Любомир Илиев",,,,,,Еми,,2023-08-31T09:06:46+03:00,2023-08-31T09:25:45+03:00
19033,Наследниците,"Историята от филма",,,"Кристина Георгиева",,хартия,144,мека,,"···················· Романи и повести за деца",978-954-27-1606-8,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,,,,,,,Silverkata,,2023-07-19T10:39:14+03:00,2023-07-19T10:55:50+03:00
19024,"Светлей, Училище","Стиховe и римушки за деца",,"Марин Тачков",,,"хартия и цифров",32,,"Стихотворение за деца","···················· Детски стихове и гатанки",978-954-362-164-4,,първо,"„Мултипринт“ ЕООД",2016,,,,,,"Даниела Гигова",,Karel,,2023-07-16T03:21:24+03:00,2023-07-16T04:01:31+03:00
19022,"Дете на пустинята",,,"Олуин Хамилтън","Мартин Янков",,хартия,272,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1721-8,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,,,Silverkata,,2023-07-15T08:30:57+03:00,2023-07-15T08:38:23+03:00
18879,Инсомния,,,"Венета Райкова",,,хартия,304,мека,,"···················· Съвременни български романи и повести",978-619-164-235-9,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2016,,"Мария Чунчева",,,,"Фиделия Косева",,Еми,,2023-06-12T09:12:55+03:00,2023-06-12T09:22:25+03:00
18833,"Ангели в полунощ",,,"Лоренцо Каркатера","Весела Ангелова",,хартия,352,мека,"Мистерия; Съвременен роман (XX век)","·········· Трилър",978-954-409-360-0,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2016,,"Лилия Анастасова",,,,,,Еми,,2023-06-03T14:15:02+03:00,2023-06-03T14:23:48+03:00
18796,"Краля демон",,,"Синда Уилямс Чайма","Цветелина Тенекеджиева",,хартия,432,мека,,"···················· Фентъзи",,"Емас тийн",първо,"ИК „ЕМАС“",2016,,"Цвета Германова",,,,,,Silverkata,,2023-05-27T21:42:12+03:00,2023-05-28T08:49:07+03:00
18662,"Школа по готварство „Храна на любовта“",,,"Ники Пелегрино","Весела Динолова",,хартия,330,мека,Чиклит,"·········· Любовни романи и повести",978-619-191-092-2,,"второ, преработено и допълнено издание","Арт Етърнал Дистрибушън",2016,,"Цветана Димитрова",,,,,,Silverkata,,2023-04-28T08:01:47+03:00,2023-04-28T08:12:39+03:00
18648,Съдба,,,"Бистра Петрова",,,хартия,132,мека,"Любовен роман","·········· Любовни романи и повести",978-619-00-0484-4,,първо,"Издателство „Фабер“",2016,,,,,,,,Silverkata,,2023-04-26T06:51:48+03:00,2024-03-31T21:11:54+03:00
18647,"Път към успеха",,,"Бистра Петрова",,,хартия,286,мека,"Любовен роман","·········· Любовни романи и повести",978-619-00-0524-7,,първо,"Издателство „Фабер“",2016,,,,,,,,Silverkata,,2023-04-26T06:40:18+03:00,2024-03-31T21:11:24+03:00
18606,"Добре дошли в лагер „Пикачу“",,,"Алекс Полън","Юлия Чернева",,хартия,112,мека,,"···················· Романи и повести за деца",978-954-27-1856-7,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,,,,,"Matt Armstrong",,Silverkata,,2023-04-18T08:54:30+03:00,2023-04-18T09:01:11+03:00
18535,"Проклятието на инките",,,"Кристофър Райд","Венцислав Божилов",,хартия,480,мека,"Приключенска литература; Криминална литература; Приключения в съвременния свят","·········· Трилър",978-954-655-673-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Евгения Мирева",,,,,,Еми,,2023-04-02T07:31:49+03:00,2023-04-02T07:40:10+03:00
18481,Пангея,,,"Мария Голованивская","Денис Коробко",,хартия,720,мека,"Антиутопия; Утопия","···················· Съвременни романи и повести",978.954.365.180.1,,"първо (не е указано)","Издателство „Еднорог“",2016,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2023-03-21T07:19:11+02:00,2023-03-21T13:51:45+02:00
18407,"За писането","Мемоари на занаята",,"Стивън Кинг","Евелина Банева",,хартия,288,твърда,,"···················· Биографии и автобиографии",978-954-28-2051-2,,второ,"Сиела Норма АД",2016,,"Георги Иванов",,,,"Живко Петров",,Еми,,2023-03-07T07:30:11+02:00,2023-03-07T07:39:47+02:00
18404,"Ловец на черепи",,,"Лев Пучков","Ива Николова Митева",,хартия,480,мека,,"·········· Трилър",978-954-26-1518-7,"СПЕЦНАЗ ГРУ",първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2023-03-06T07:54:38+02:00,2023-03-06T08:03:18+02:00
18384,"Състезание на колела",,,,"Ния Спасова",,хартия,232,мека,,"···················· Романи и повести за деца",978-954-27-1821-5,,"първа допечатка","„Егмонт България“ ЕАД",2016,,"Виктория Петрова",,,,,,Silverkata,,2023-03-03T09:03:55+02:00,2023-03-03T09:13:16+02:00
18351,Нищо,,,"Яна Телер","Емилия Любенова Масларова",,хартия,165,мека,"Роман за съзряването; Съвременен роман (XXI век); Съвременна философия (XX-XXI в.); Философски роман","···················· Съвременни романи и повести",978-619-7055-30-6,,"първо (не е указано)",Лабиринт,2016,,"Слава Александрова",,,,"Иван Масларов",,sqnka,,2023-02-25T14:24:19+02:00,2023-10-01T16:21:56+03:00
18344,"Останалата част от техния живот",,,"Жан-Пол Дидиелоран","Гриша Атанасов",,хартия,200,мека,"Любов и романтика; Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-389-400-0,,"първо (не е указано)","Издателство ЕРА",2016,,"Лилия Анастасова",,,,,,Еми,,2023-02-25T07:34:33+02:00,2023-09-19T09:10:11+03:00
18343,"Приключението започва",,,,"Ния Спасова",,хартия,199,мека,,"·········· Детска литература",978-954-27-1820-8,,"първа допечатка","„Егмонт България“ ЕАД",2016,,,"Вида Делчева",,,,,Silverkata,,2023-02-25T06:58:14+02:00,2023-02-25T07:24:27+02:00
18330,"Пощенската картичка",,,"Лия Флеминг","Паулина Мичева",,хартия,424,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-151-284-3,,първо,СофтПрес,2016,,"Ина Тодорова",,,,,,Regi,,2023-02-23T07:35:20+02:00,2023-02-23T07:52:08+02:00
18320,"Да уловиш мечта",,,"Барбара Делински","Пепа Стоилова Стоилова",,хартия,432,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,Мегаселър,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2023-02-21T09:34:05+02:00,2023-02-21T09:41:21+02:00
18266,"Хатидже Султан",,,"Хъфзъ Топуз","Валерия Мартинова",,хартия,264,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-480-096-3,"Исторически роман",първо,"Издателство „ЖАР — Жанет Аргирова“",2016,,"Жанет Аргирова",,,"Елена Събева","Антонина Бабукчиева",,Еми,,2023-01-22T15:07:48+02:00,2023-01-22T15:20:34+02:00
18249,"Началото на лятото","Първа среща",,,"Боряна Цветкова",,хартия,160,мека,,"·········· Детска литература",978-954-27-1710-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Екатерина Късметийска",,,,,,Silverkata,,2023-01-17T13:52:08+02:00,2023-03-03T18:43:53+02:00
18215,"Приятел и враг",,,"Матю Фицсимънс","Надя Баева",,хартия,392,мека,,"·········· Трилър",978-954-769-409-5,,първо,Обсидиан,2016,,"Кристин Василева",,,"Мария Славкова",,,Еми,,2023-01-05T13:44:33+02:00,2023-02-28T10:10:26+02:00
18097,"Доказателство за боговете","Нагледна обиколка на извънземното присъствие в древния свят",,"Ерих фон Деникен","Кънчо Кожухаров",,хартия,,,"Научнопопулярна литература","·········· Научнопопулярна литература","978- 954-28-2220-2",,първо,"Сиела Норма АД",2016,,"Венелин Митев",,,,"Живко Петров",,Karel,,2022-12-06T22:57:25+02:00,2022-12-07T21:02:30+02:00
18065,"Елизабет е изчезнала",,,"Ема Хийли","Гергана Минкова",,хартия,336,мека,,"···················· Съвременни романи и повести",978-619-171-025-6,,първо,"Orange Books (Еспо Груп ООД)",2016,,"Николета Савова",,,,,"Християна Димитрова",Еми,,2022-12-02T08:45:47+02:00,2022-12-02T09:00:00+02:00
18060,"Алиса в Страната на чудесата",,,"Луис Карол","Любомир Николов — Нарви",,хартия,120,мека,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Романи и повести за деца",978-619-151-318-5,,първо,"СофтПрес ООД",2016,,"Димитър Риков",,,,,"Милена Радева",Silverkata,,2022-12-01T19:54:41+02:00,2022-12-01T20:04:26+02:00
18058,"Говори колкото мъжа си",,,"Шебнем Бурджуоглу","Севджан Кендже",,хартия,208,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1592-4,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2016,,"Петя Дочева",,,,Shutterstock,,Silverkata,,2022-12-01T15:19:48+02:00,2022-12-01T15:46:55+02:00
17984,"Магията да твориш",,,"Елизабет Гилбърт","Ирина Манушева",,хартия,208,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-733-869-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Гергана Рачева",,,,"Ирина Македонска",,Еми,,2022-11-18T09:09:08+02:00,2022-11-18T09:15:12+02:00
17923,"Интегрирани маркетингови комуникации",,"първа част","Христо Кафтанджиев",,,хартия,320,мека,,"·········· Хуманитарни и социални науки",978-954-07-4091-1,,,"Унивеситетско издателство „Св. Климен Охридски“",2016,,"Полина Костова",,,,"Борислав Кьосев",,Еми,,2022-11-05T12:40:47+02:00,2022-11-05T12:48:20+02:00
17883,"Лекции по обща теория на правото",,"част 1","Даниел Вълчев",,,хартия,328,твърда,"Право, юриспруденция; Учебна литература; Учебник","···················· Юридическа литература",978-954-28-2232-5,,първо,"Сиела Норма АД",2016,,,,,,"Людмил Веселинов",,Silverkata,,2022-10-29T21:15:21+03:00,2022-10-29T21:22:39+03:00
17877,"Верижна реакция",,,"Симон Елкелес","Стамен Стойчев",,хартия,288,мека,,"·········· Любовни романи и повести",978-619-157-167-3,"Ибис teen",първо,"Издателство „Ибис“",2016,,"Диана Кутева",,,"Симеон Айтов",Depositphotos,,Silverkata,,2022-10-29T13:14:21+03:00,2022-10-29T13:22:04+03:00
17875,"Правилата на привличането",,,"Симон Елкелес","Стамен Стойчев",,хартия,296,мека,,"·········· Любовни романи и повести",978-619-157-163-5,"Ибис teen",,"Издателство „Ибис“",2016,,"Диана Кутева",,,"Симеон Айтов",Depositphotos,,Silverkata,,2022-10-29T12:57:36+03:00,2022-10-29T13:11:26+03:00
17822,"Лейди Полунощ",,,"Касандра Клеър","Вера Паунова",,хартия,652,мека,"Героическо фентъзи (Меч и магия); Градско фентъзи; Детско и младежко фентъзи; Митологично фентъзи","···················· Фентъзи",978-619-157-155-0,,първо,Ибис,2016,,,,,"Симеон Айтов","Милена Ковачева",,sqnka,,2022-10-22T18:31:37+03:00,2024-05-07T21:14:55+03:00
17821,"Star Wars: Силата се пробужда",,,"Алън Дийн Фостър","Кристина Георгиева; Петя Петкова",,хартия,415,мека,"Научна фантастика; Галактически империи; Кинороман; Космическа фантастика","·········· Фантастика",978-954-27-1624-2,"Междузвездни войни | Star Wars",първо,"„Егмонт България“ ЕАД",2016,,"Вида Делчева",,,,,,sqnka,,2022-10-22T16:56:33+03:00,2022-10-22T18:00:50+03:00