id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6229,"Ирландски митове и легенди",,,"Майкъл Скот","Маргарита Спасова",,хартия,352,мека,"Фолклорна легенда; Митология","···················· Митове, легенди, епос",978-954-311-055-1,,първо,"Весела Люцканова",2007,,"Вихра Манова",,,,"Валентин Киров",,debora,,2018-06-19T21:14:27+03:00,2018-06-20T10:55:27+03:00
17008,"Кало Змея","Герои от кал",,"Милен Хальов",,,хартия,340,мека,"Детско и младежко фентъзи; Митологично фентъзи","···················· Българско фентъзи",978-954-28-3636-0,,,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,"Дамян Дамянов",,cattiva2511,,2022-05-01T13:59:35+03:00,2022-05-01T14:37:52+03:00
14836,"Кало Змея",,,"Милен Хальов",,,хартия,316,мека,"Детско и младежко фентъзи; Митологично фентъзи","···················· Българско фентъзи",978-954-28-2901-0,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,"Дамян Дамянов",,cattiva2511,,2021-03-17T11:46:50+02:00,2021-03-17T11:59:51+02:00
14838,"Кало Змея","Чудовища като мен",,"Милен Хальов",,,хартия,304,мека,"Детско и младежко фентъзи; Митологично фентъзи","···················· Българско фентъзи",978-954-283-311-6,,първо,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,"Дамян Дамянов",,cattiva2511,,2021-03-17T12:05:23+02:00,2021-03-17T13:23:31+02:00
6223,"Келтска одисея",,,"Майкъл Скот","Надежда Розова",,хартия,320,мека,"Фолклорна легенда; Мистично фентъзи; Митология","···················· Митове, легенди, епос",978-954-311-066-7,,първо,"Весела Люцканова",2008,,,,,,"Валентин Киров",,debora,,2018-06-18T23:58:42+03:00,2018-06-20T23:54:44+03:00
10156,"Крали Марко","По народните песни",,"Ангел Каралийчев",,,хартия,64,мека,"Народна приказка; Вълшебна приказка","···················· Приказки",,,трето,Класика,1991,,,,,,,"Илия Бешков",debora,,2019-06-08T21:52:31+03:00,2019-06-16T14:03:31+03:00
14797,Разторг,,,"Антон Фотев",,,хартия,320,мека,"Дарк фентъзи; Митологично фентъзи","···················· Българско фентъзи",978-954-2989-61-5,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,cattiva2511,,2021-03-11T12:13:57+02:00,2021-03-11T17:05:09+02:00
14782,"Сказанията на Стрикса",,"Том 2",,,ИвиПет,хартия,176,мека,"Боен екшън; Героическо фентъзи (Меч и магия); Епическо фентъзи; Приключенска фантастика","···················· Българско фентъзи",ISSN-260-33,,първо,ИвиПет,2018,,"Петьо Русинов",,,,"Иво Бански",,cattiva2511,,2021-03-10T10:10:10+02:00,2021-03-10T12:18:17+02:00
