id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11520,Победители,,,"Даниел Стийл","Цветана Генчева",,хартия,320,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-524-3,"Съвременни романи",първо,"ИК „БАРД“ ООД",2014,,"Евгения Мирева",,,,,,Silverkata,,2019-12-22T17:38:34+02:00,2020-01-11T22:27:41+02:00
11521,"Песен кръвна пее",,,"Мери Хигинс Кларк","Ивайла Божанова",,хартия,272,мека,,"·········· Трилър","978-954-584-654-7; 978-954-655-654-7",,първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,debora,,2019-12-22T22:57:21+02:00,2019-12-22T23:32:49+02:00
4361,Жулиета,,,"Ан Фортие","Елена Чизмарова",,хартия,496,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-655-246-4,,първо,Бард,2011,,"Габриела Седой",,,,Megachrom,,in82qh,,2018-01-07T13:51:53+02:00,2023-04-04T08:18:11+03:00
11529,"Идеален живот",,,"Даниел Стийл","Елена Чизмарова",,хартия,288,мека,"Съвременен любовен роман; Любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",978-954-655-574-8,,първо,"ИК „БАРД“ ООД",2015,,"Анна Бадева",,,,,,Silverkata,,2019-12-24T15:36:13+02:00,2021-11-29T20:42:45+02:00
19221,"Ще видиш ти, като родиш!",,,"Неда Малчева",,,хартия,72,мека,,"·········· Хумор и сатира",978-619-151-803-6,,"първо (не е указано)","СофтПрес ООД",2022,,"Виктория Иванова",,,,"Неда Малчева",,Silverkata,,2023-08-27T11:00:42+03:00,2023-08-27T11:13:30+03:00
16151,"Български хроники","История на нашия народ от 2137 пр. Хр. до 1453 сл. Хр.","том 1","Стефан Цанев",,,хартия,508,"мека; твърда",,"···················· Българска историческа проза","978-954-528-749-7; 978-954-491-344-1",,първо,"Книгоиздателска къща „Труд“; Издателска къща „Жанет 45“",2007,,"Никола Кицевски; Мирослава Бенковска",,,"Стефка Иванова","Виктор Паунов",,Еми,,2021-10-22T06:28:03+03:00,2021-10-22T06:49:24+03:00
16152,"Български хроники","История на нашия народ от 1453 до 1878 г.","том 2","Стефан Цанев",,,хартия,352,"мека; твърда",,"···················· Българска историческа проза","978-954-528-728-2; 978-954-491-338-0",,"допълнено и поправено","Книгоиздателска къща „Труд“; Издателска къща „Жанет 45“",2007,,"Мирослава Бенковска",,,"Стефка Иванова","Виктор Паунов",,Еми,,2021-10-22T06:44:09+03:00,2021-10-22T06:51:21+03:00
16153,"Български хроники","История на нашия народ от 1878 до 1943 г.","том 3","Стефан Цанев",,,хартия,560,"мека; твърда",,"···················· Българска историческа проза","978-954-398-061-1; 978-954-491-660-2",,"второ допълнено и поправено","Книгоиздателска къща „Труд“; Издателска къща „Жанет 45“",2010,,"Мирослава Бенковска",,,"Стефка Иванова","Виктор Паунов",,Еми,,2021-10-22T07:04:00+03:00,2021-10-22T07:10:42+03:00
797,Завръщането,,,"Майкъл Пунке","Павел Главусанов",,хартия,320,Мека,"Исторически приключенски роман","·········· Приключенска литература",978-954-28-1945-5,,Първо,"Сиела Норма АД",2015,,"Богдан Русев",,,,"Живко Петров",,ventcis,,2017-01-20T11:57:24+02:00,2017-01-20T11:57:24+02:00
17699,"Флирт с мрака",,,"Елизабет Хейнс","Ивайла Божанова",,хартия,416,мека,"Психологически трилър","·········· Трилър",978-954-655-347-8,,първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Еми,,2022-09-30T09:13:16+03:00,2023-05-11T05:12:02+03:00
11556,"Частен детектив във Вавилон",,,"Ричард Бротиган","Светлана Комогорова",,хартия,160,мека,"Криминална литература; Съвременен роман (XX век); Хумористичен роман","·········· Хумор и сатира",954-528-252-5,"Колекция „Хумор“",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Станислав Иванов","Виктор Паунов",,johnjohn,,2019-12-29T18:22:59+02:00,2020-04-26T10:41:46+03:00
11557,"Писмо до Дядо Коледа",,,,,,хартия,,твърда,,"·········· Детска литература",,"Книжки с дръжка — фигури",,"Издателство „Посоки“",2013,,,,,,,,Еми,,2019-12-29T22:46:43+02:00,2019-12-29T22:51:48+02:00
295,"Богът на дребните неща",,,"Арундати Рой","Леда Милева",,хартия,384,мека,"Семеен роман; Семейна драма; Социална драма","···················· Съвременни романи и повести",978-954-491-501-8,Отвъд,второ,"„Жанет 45“",2009,,"Жени Божилова",,,,"Санджийв Саит",,ventcis,,2016-12-17T12:21:40+02:00,2019-09-08T02:55:37+03:00
12330,"Дневниците на виаграта","Любовта продължава и след…",,"Барбара Роуз Брукър","Лили Христова",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-655-446-8,,първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,,,Еми,,2020-05-08T12:54:07+03:00,2020-05-08T14:22:26+03:00
13877,"Зло наследство",,,"Томас Енгер","Ясна Мускова",,хартия,320,мека,,"·········· Трилър",978-619-161-231-4,,първо,"ИК „Персей“",2020,,,,,,,,Еми,,2020-10-16T14:33:08+03:00,2020-10-16T14:50:16+03:00
5942,"Български хроники","История на нашия народ от 1943 до 2007 г.","том 4","Стефан Цанев",,,хартия,464,"твърда; мека",,"···················· Българска документална проза","978-954-528-944-6; 978-954-491-568-1",,"първо; последно допълнено и поправено","Книгоиздателска къща „Труд“; Издателска къща „Жанет 45“","2009; 2010",,"Мирослава Бенковска",,,"Стефка Иванова","Виктор Паунов",,Еми,,2018-05-28T22:06:49+03:00,2023-02-28T10:23:44+02:00
823,"Приказни песни",,,"Джордж Р. Р. Мартин","Милко Стоименов",,хартия,816,Мека,,"···················· Фентъзи",978-954-655-620-2,,първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-21T17:50:45+02:00,2017-07-17T14:56:33+03:00
12343,Джакпот,,,"Дейвид Кази","Милко Стоименов",,хартия,384,мека,"Криминална литература","·········· Трилър",978-954-655-578-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Евгения Мирева",,,,,,Silverkata,,2020-05-11T09:31:01+03:00,2022-09-11T11:11:47+03:00
6712,"Неприлични моменти от историята",,,"Карън Долби","Венцислав Божилов",,хартия,224,мека,,"···················· История",978-954-655-576-2,,първо,"ИК „Бард“ ООД",2015,,"Елка Николова",,,,,,dijon,,2018-07-28T13:46:15+03:00,2020-07-13T10:50:17+03:00
17721,Рогоносецът,,,"Джефри Арчър","Милко Стоименов",,хартия,256,мека,,"···················· Съвременна проза: разкази и новели",978-954-655-836-7,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2022-10-02T14:10:57+03:00,2022-10-02T14:19:37+03:00
19516,Левакът,,,"Майкъл Крайтън","Владимир Германов",,хартия,240,мека,,"·········· Трилър",978-954-655-510-6,,първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2023-10-22T09:24:38+03:00,2023-10-22T09:33:20+03:00
575,"Тестове по езикова култура","за кандидат-студенти",,"Андония Куцарова; Катя Съчмалиева",,,хартия,151,Мека,,"·········· Образование","954-26-0396-7; 978-954-26-0396-2",,първо,"ИК „Хермес“",2006,,,,,,,,petya_pe,,2017-01-06T22:11:27+02:00,2017-11-08T23:14:49+02:00
11840,"Тревата там е по-зелена",,,"Джефри Арчър","Емилия Масларова",,хартия,320,мека,,"···················· Съвременна проза: разкази и новели",978-954-585-279-4,,първо,"ИК „Бард“ ООД","2001; 2017",,"Олга Герова",,,,,,Еми,,2020-02-15T16:50:18+02:00,2022-06-12T20:31:23+03:00
15426,Метафората,,,"Исак Паси",,,хартия,148,мека,Културология,"···················· Културология",954-528-226-6,"Библиотека „Docendo discimus“","четвърто (допълнено и преработено)","Книгоиздателска къща „Труд“",2001,,"Румен Стефанов",,,"Станислав Иванов","Виктор Паунов",,vesi_libra,,2021-07-06T07:36:29+03:00,2021-07-06T07:58:26+03:00
17986,"Хитър Петър и Настрадин Ходжа",,,,,"Албена Статева",хартия,96,мека,,"···················· Приказки",978-954-685-539-8,,първо,"СофтПрес ООД",2010,,"Слави Димов",,,,"Магзалена Добрева",,Еми,,2022-11-18T14:25:44+02:00,2022-11-18T14:37:10+02:00
11587,Пирайе,,,"Чанан Тан","Мариана Христова",,хартия,400,мека,,"·········· Любовни романи и повести",978-954-655-228-0,,първо,"ИК „Бард“ ООД",2011,,"Мария Личкова",,,,,,Еми,,2020-01-04T14:53:25+02:00,2020-01-04T14:58:44+02:00
8775,То,,"част втора","Стивън Кинг","Любомир Николов",,хартия,768,"мека с обложка",,"···················· Хорър",978-954-585-881-9,,,"ИК „Бард“ ООД",2008,,,,,,,,Еми,,2019-02-05T09:21:28+02:00,2019-02-05T09:21:28+02:00
8776,То,,"част първа","Стивън Кинг","Любомир Николов",,хартия,560,"мека с обложка",,"···················· Хорър",978-954-585-880-2,,,"ИК „Бард“ ООД",2008,,,,,,,,Еми,,2019-02-05T07:57:37+02:00,2019-02-05T07:57:37+02:00
15693,"Спускане в небитието",,,"Майкъл Крайтън","Радослав Христов",,хартия,208,мека,,"·········· Трилър",978-954-655-972-2,,първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,Еми,,2021-08-07T15:06:12+03:00,2021-08-07T15:21:25+03:00
15185,"Война на световете",Изтреблението,,"Стивън Бакстър","Милена Илиева",,хартия,480,мека,,"···················· Научна фантастика",978-954-655-811-4,,първо,"ИК „Бард“ ООД",2018,,"Мария Василева",,,,,,Еми,,2021-05-15T10:50:15+03:00,2021-05-15T15:24:38+03:00
6744,"Книга за любовта",,,"Христина Мираз",,"Христина Мираз",хартия,200,твърда,"Мисли и афоризми; Сентенции","·········· Сборници с разнообразно съдържание",978-954-2962-45-8,,първо,Апостроф,2017,,"Лора Андреева",,,,,,vesi_libra,,2018-08-01T15:45:00+03:00,2018-08-01T15:53:18+03:00
6745,"Стъклената кухня",,,"Линда Франсис Лий","Ани Младенова",,хартия,432,мека,"Любовен роман; Чиклит","···················· Съвременни романи и повести",978-954-2962-41-0,,първо,Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-08-02T11:33:20+03:00,2018-08-02T11:38:32+03:00
19034,"Патологични разкази","Четиво за хора със здрави нерви, здрави стомаси и добре оформен черен дроб",,"Боян Начев",,,хартия,240,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-9369-45-8,,първо,"Народно читалище „Джон Атанасов — 1999“",2020,,"Цезия Маханджиева",,,,,,Silverkata,,2023-07-19T12:11:04+03:00,2023-07-19T21:53:21+03:00
14940,"Мармалад или модерна теория на вероятните връзки",,,"Мариан Кийс","Лили Христова",,хартия,560,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-655-141-2,,първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,Silverkata,2021-04-02T13:05:10+03:00,2021-04-05T07:11:43+03:00
10845,"Часът на героите","Историята на най-героичната спасителна операция на бреговата охрана на САЩ",,"Майкъл Туджиъс; Кейси Шърман","Боряна Борисова",,хартия,240,мека,,"·········· Трилър",978-954-2928-82-9,,първо,ProBook,2015,,"Боряна Борисова; Георги Иванов",,,,,,Silverkata,,2019-08-28T21:29:41+03:00,2022-01-18T19:13:22+02:00
18273,Париж,,,"Маркос Хиралт Торенте","Румен Руменов",,хартия,306,мека,,"···················· Съвременни романи и повести",978-619-161-257-4,,първо,"Издателска къща „Персей“",2021,,"Красимира Вълчева",,,,,,Еми,,2023-01-23T10:20:39+02:00,2023-01-23T10:25:49+02:00
616,"Сенките на забравените прадеди","Корените на човешкия вид!",,"Карл Сейгън; Ан Друян","Маргарит Дамянов",,хартия,560,твърда,,"·········· Научнопопулярна литература",978-954-585-497-2,,,"ИК „Бард“ ООД",2014,,"Саша Попова",,,,,,Ripcho,,2017-01-08T12:13:56+02:00,2022-01-29T22:50:52+02:00
2920,"Wishpin — Алгоритъмът на успеха или ръководство за реализиране на мечти",,,"Джеймс Соул","Румена Градинарова",,хартия,384,мека,,"···················· Психология","978-954-8890-40-3; 978-954-926-961-1","Аз вярвам!","първо; второ",Insighting,"2008; 2011",,"Румена Градинарова; Лилия Попова",,,,,,kaloivanov,,2017-09-03T10:20:39+03:00,2022-12-25T11:04:57+02:00
9576,"Неумираща любов",,,"Спасимир Тренчев",,,хартия,98,мека,"Фантастика; Фентъзи","···················· Българско фентъзи",987-954-8826-83-9,"Българска фантастика XXI",първо,Квазар,2007,,"Иван Крумов",,,,,"Ертан Мусов; Славина",cattiva2511,,2019-05-03T16:41:17+03:00,2019-05-03T17:41:51+03:00
11375,"Създания от светлина и мрак",,,"Роджър Зелазни","Александър Бояджиев",,хартия,256,мека,"Киберпънк; Митологично фентъзи; Научно фентъзи и технофентъзи","···················· Научна фантастика",978-954-655-599-1,,"второ (не е указано)","ИК „Бард“ ООД",2015,,,,,,,,debora,,2019-11-26T21:03:02+02:00,2019-11-26T22:11:37+02:00
17777,"Христо Стоичков",Историята,,"Христо Стоичков; Владимир Памуков",,,хартия,376,твърда,,"···················· Биографии и автобиографии",978-619-151-449-6,,първо,"СофтПрес ООД",2018,,"Жаклин Михайлов",,,,"Бончук Андонов",,Еми,,2022-10-14T21:46:32+03:00,2022-10-14T21:58:32+03:00
18292,"Рет и Скарлет",,,"Доналд Макейг","Цветана Генчева",,хартия,608,мека,,"·········· Исторически романи и повести",978-954-585-944-1,,първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Еми,,2023-01-27T14:42:01+02:00,2023-01-27T14:53:23+02:00
14968,"Мираж 38",,,"Шел Вестьо","Росица Цветанова",,хартия,352,мека,,"·········· Трилър",978-619-161-182-9,,първо,"ИК „Персей“ ЕООД",2019,,"Пламен Тотев",,,,,,Еми,,2021-04-08T10:56:40+03:00,2021-04-08T11:06:24+03:00
19836,"500-те най-големи катастрофи от древността до днес",,,"Н. Н. Непомняшчи","Иван Тотоманов",,хартия,600,мека,Мистерия,"·········· Научнопопулярна литература",978-619-03-0153-0,,първо,"ИК „Бард“ ООД",2022,,"Иван Димитров",,,,,,Еми,,2024-01-10T09:40:17+02:00,2024-01-10T09:47:52+02:00
15998,"Отвори сърцето си","Будистки приказки за щастие",,"Аджан Брам","Снежана Милева",,хартия,304,"твърда с обложка",Притчи,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-1020-5,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2021-10-03T13:08:12+03:00,2021-10-03T13:27:23+03:00
12422,"Най-големите гафове в света на военното дело и на разузнаването",,,"Сол Дейвид; Полк. Джон Хюз-Уилсън","Галина Ангелова; Дмитрий Илов",,хартия,624,мека,"Военно дело","···················· История",954-91176-7-7,,първо,"ИК „АНИМАР“ ООД",2003,,"Стоян Георгиев",,,,"Владимир Марков",,vesi_libra,,2020-05-18T12:57:16+03:00,2023-07-16T10:12:22+03:00
8327,"Четиримата конници на Апокалипсиса",,,"Висенте Бласко Ибанес","Румен Руменов",,хартия,448,мека,"Военна проза; Исторически роман; Реалистичен роман; Роман за съзряването; Семеен роман; Фамилна сага; Философски роман","···················· Класически романи и повести",978-619-161-004-4,"Световна класика (Персей)",първо,"ИК „Персей“",2013,,"Кина Стайчева","Пламен Тотев",,"Йордан Янчев",,,Silverkata,,2018-12-27T11:16:10+02:00,2022-12-17T21:33:26+02:00
19847,"33 световни мистерии",,,,"Книги Александрия ООД",,хартия,288,мека,," Общество и култура",,,второ,"Книги Александрия ООД",2021,,,,,,"www.freepik.com (снимки)",,Еми,,2024-01-16T12:31:32+02:00,2024-01-16T12:42:20+02:00
6286,"Бел Ами",,,"Ги дьо Мопасан","Димитър Бабев",,хартия,352,мека,"Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",978-954-2962-37-3,,трето,Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-06-25T13:12:42+03:00,2018-06-25T13:53:04+03:00
8335,"Призвание герой! Сборник книги-игри: 7",,,"Рони Мейдей; Ал Торо; Лейдрин Суийвър",,"Ал Торо",хартия,336,мека,"Фентъзи; Фантастика","·········· Книги игри",978-619-7160-16-1,"Призвание герой!",първо,"Сдружение „Книги-игри“",2018,,"Петър Петров; Юри Иванов; Александър Торофиев",,,,"Георги Георгиев — Goshum","Анита Стефанова — sAtina; Борислава Горанова",cattiva2511,,2018-12-28T10:23:12+02:00,2021-01-05T16:51:59+02:00
14226,"Анализи по литература","за 10. клас на СОУ","II част","Иван Инев; Виолета Инева; Анастасия Гочева",,,хартия,160,мека,Литература,"···················· Учебна литература",978-954-908-256-2,,,"ИК „Скорпио“",2001,,"SCORPIO PUBLISHING",,,"SCORPIO vi ADVERTISING GRAPHIC DESIGN","SCORPIO vi ADVERTISING GRAPHIC DESIGN",,Еми,,2020-12-08T11:48:34+02:00,2020-12-08T12:32:32+02:00
2964,"Игрите на съдбата",,,"Розамунде Пилхер","Жана Тотева",,хартия,318,мека,"Любовен роман","·········· Любовни романи и повести",978-954-398-440-4,"Романите на Розамунде Пилхер",първо,"Книгоиздателска къща „Труд“",2016,,"Александра Кънева",,,"Стефка Иванова",,,NMereva,,2017-09-05T15:01:21+03:00,2022-05-01T09:05:06+03:00
1433,"Особени сезони",,,"Стивън Кинг","Симеон Николов",,хартия,496,Мека,,"···················· Хорър",978-954-655-013-2,,,"ИК „Бард“ ООД",2009,,"Боряна Даракчиева",,,,,,Ripcho,,2017-02-26T18:28:05+02:00,2017-02-26T18:28:05+02:00
15769,"Бурен ден",,,"Розамунде Пилхер","Жана Тотева",,хартия,216,мека,"Съвременни любовни романи","···················· Съвременни романи и повести",978-954-398-411-4,"Романите на Розамунде Пилхер",първо,"Книгоиздателска къща „Труд“",2015,,"Надежда Делева",,,,,,Regi,,2021-08-24T13:29:55+03:00,2021-12-07T18:53:13+02:00
6043,"Невинни години",,,"Едит Уортън","Марина Кънева",,хартия,408,мека,"Любовен роман","·········· Любовни романи и повести",978-954-2962-31-1,,второ,Апостроф,2015,,"Христина Мираз",,,,,,vesi_libra,,2018-06-04T12:59:36+03:00,2018-06-04T13:09:31+03:00
6812,"Ангели на разрушението",,,"Робърт Крейс","Марин Загорчев",,хартия,264,мека,,"·········· Трилър",978-954-399-053-5,"Майсторите на трилъра","второ (грешно указано първо)","Санома Блясък България",2013,,,,,,,,Еми,debora,2018-08-09T19:09:07+03:00,2024-02-04T15:22:10+02:00
1951,"Великата китайска зоологическа градина",,,"Матю Райли","Венцислав Божилов",,хартия,382,мека,,"·········· Трилър",978-954-655-531-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2017-05-22T21:35:26+03:00,2020-01-12T11:37:29+02:00
15776,"44 приказки за Хитър Петър",,,"Сава Попов",,,хартия,72,мека,Хумор,"···················· Приказки",978-954-26-0281-1,,първо,"Издателска къща „Хермес“",2012,,,,,,,"Румен Димитров Чаушев",Еми,,2021-08-26T12:13:03+03:00,2021-08-26T12:18:57+03:00
11941,"Загадката на Граала","Скритите наследници на Исус и Мария Магдалена",,"Лорънс Гарднър","Боряна Гечева",,хартия,432,мека,Религия,"·········· Документална проза",978-954-655-099-6,"Загадки и мистерии","първо (не е указано)","ИК „Бард“ ООД",2010,,"Саша Попова",,,,,,Еми,,2020-03-04T08:58:54+02:00,2020-03-04T09:07:14+02:00
15271,Пегас,,,"Даниел Стийл","Анета Макариева-Лесева",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-655-603-5,,първо,"ИК „Бард“ ООД",2015,,"Елка николова",,,,,,Regi,,2021-06-06T12:11:28+03:00,2021-06-06T12:33:36+03:00
3496,"Любовта е опиат",,,"Джейми Райди","Албена Черелова-Желева",,хартия,272,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-783-138-4,,"първо (не е указано)","intense, Локус Пъблишинг ЕООД",2011,,"Любомила Стойкова",,,,,,midnight_sun17,,2017-10-29T18:06:30+02:00,2022-07-25T07:38:36+03:00
8360,"Ваканция в Калифорния",,,"Норман Пит",,,хартия,64,мека,"Еротичен любовен роман; Чиклит","·········· Любовни романи и повести",,"Ваканционно четиво",,Нимб,1991,,,,,,,,Sarassine,,2018-12-29T19:30:34+02:00,2018-12-31T14:05:08+02:00
20136,"66 златни басни",,,,,"Венера Иванова Атанасова",хартия,72,мека,,"·········· Басни",954-26-0231-6,,първо,"Издателска къща „Хермес“","2004; 2005",,,,,,,"Румен Димитров Чаушев",Еми,,2024-03-17T14:46:29+02:00,2024-03-17T14:51:57+02:00
6317,"Опасни връзки","или писма, събрани от определен кръг частни лица и публикувани за поука на други, от Ш. дьо Л.",,"Шодерло дьо Лакло","Пенка Пройкова",,хартия,464,мека,"Епистоларен роман; Любовен роман","···················· Класически романи и повести",978-954-2962-43-4,,седмо,Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-06-27T14:12:50+03:00,2018-11-02T17:05:09+02:00
13489,"Уки уки, Япония",,,"Юлияна Антонова-Мурата",,,хартия,208,мека,,"···················· Българска документална проза",978-619-7341-17-1,,първо,"Тогедър Академи ЕООД",2018,,"Мария Касимова-Моасе",,,,"Антоанета Абаджиева",,Еми,,2020-08-27T09:23:25+03:00,2020-08-27T09:28:08+03:00
6323,"Малката стопанка на голямата къща",,,"Джек Лондон","Димитри Иванов; Нели Доспевска",,хартия,376,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-2962-52-6,,пето,Апостроф,2017,,"Христина Мираз",,,,,,vesi_libra,,2018-06-27T15:20:53+03:00,2018-06-27T17:55:36+03:00
949,"Вариант 13",,,"Ричард Морган","Милена Илиева",,хартия,720,мека,Киберпънк,"···················· Научна фантастика",978-954-585-837-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:19:12+02:00,2017-06-28T12:57:18+03:00
1973,"Крайбрежната къща",,,"Джеймс Патерсън; Питър де Джонг","Иванка Савова",,хартия,184,мека,Трилър,"·········· Криминална проза",978-954-399-084-9,"Майсторите на трилъра",второ,"СББ Медиа АД",2014,,,,,,,,Еми,,2017-05-23T13:41:34+03:00,2022-09-15T09:27:10+03:00
17845,"Смърт край змийската река",,,"Нора Робъртс","Елена Чизмарова",,хартия,528,мека,"Дамски криминален роман; Съвременен роман (XX век); Съвременна проза","·········· Любовни романи и повести",978-954-585-776-8,,първо,"ИК „Бард“ ООД",2007,,"Олга Герова",,,,,,Еми,,2022-10-25T11:49:02+03:00,2022-10-25T11:55:40+03:00
18616,"Моята кухня","Здравословни рецепти",,"Силвена Роу",,,хартия,240,твърда,,"···················· Кулинария",978-619-7430-51-6,,,"A & T Publishers Ltd.","2021; 2022",,,,,,"Крис Шопов (снимки); Енчо Найденов (корица)",,Еми,,2023-04-20T06:27:11+03:00,2023-04-20T06:36:21+03:00
2489,"Капан за сънища",,,"Стивън Кинг","Весела Прошкова; Весела Еленкова",,хартия,672,Мека,"Фантастика; Трилър","···················· Хорър",978-954-655-104-7,,"второ (не е указано)","ИК „Бард“ ООД",2010,,,,,,,,Ripcho,,2017-07-09T17:56:59+03:00,2017-07-10T14:26:47+03:00
13498,"Лятно утро, лятна нощ",,,"Рей Бредбъри","Милена Илиева",,хартия,,"мека с обложка",,"···················· Съвременна проза: разкази и новели",978-954-655-650-9,,първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2020-08-27T14:16:20+03:00,2020-08-27T14:25:00+03:00
14522,"Кралица Буря","Детонация на бурята",,"Преслав Иванов",,,хартия,128,твърда,,"···················· Съвременна българска проза: разкази и новели",978-619-7511-06-2,,"първо (не е указано)","O₃ Books",2019,,"Мартина Попова",,,,"Радослав Койнов",,Еми,Silverkata,2021-01-18T08:08:05+02:00,2021-03-12T12:38:36+02:00
1724,"Пясък през пръстите",,,"Майкъл Крайтън (като Джон Ленг)","Мария Панева",,хартия,268,мека,Трилър,"·········· Приключенска литература",978-954-655-477-2,,първо,"ИК „Бард“ ООД",2014,,"Мария Личкова",,,,,,Еми,,2017-04-21T16:29:17+03:00,2020-01-19T14:52:08+02:00
19392,"Лека нощ, Виена",,,"Мариус Габриел","Елена Кодинова",,хартия,336,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0228-5,,първо,"ИК „Бард“ ООД",2023,,"Елка Николова",,,,,,Еми,,2023-09-28T09:32:11+03:00,2023-09-28T09:39:31+03:00
19655,"Конспирацията Караваджо",,,"Уолтър Елис","Емил Минчев",,хартия,384,мека,"Исторически роман","·········· Трилър",978-619-161-034-1,,първо,"ИК „Персей“",2016,,"Пламен Тотев",,,,,,Еми,,2023-11-20T11:16:06+02:00,2023-11-20T11:25:45+02:00
18891,"Аз, Мона Лиза",,,"Джийн Калогридис","Лили Христова",,хартия,496,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-655-291-4,,първо,"ИК „Бард“",2012,,"Мария Василева",,,,,,Regi,,2023-06-14T13:00:09+03:00,2023-06-14T13:16:40+03:00
1996,Колекционерът,,,"Нора Робъртс","Диана Кутева, Стамен Стойчев",,хартия,560,мека,"Любовен роман","·········· Любовни романи и повести",978-954-655-506-9,,първо,"ИК „Бард“ ООД",2014,,"Мария Личкова",,,,,,Еми,,2017-05-23T19:53:21+03:00,2021-03-02T12:10:46+02:00
17357,"Островът на мъртвите",,,"Алекс Конър","Анна Василева",,хартия,376,мека,,"·········· Трилър",978-619-191-112-7,,"първо (не е указано)","„Арт Етърнал Дистрибушън“ ООД",2015,,"Зоя Крачунова",,,,,,Еми,,2022-08-02T10:18:29+03:00,2022-08-02T10:27:10+03:00
9938,"Без нея",,,"Рей Клуун","Мария Енчева",,хартия,296,мека,,"···················· Биографии и автобиографии",978-954-491-570-4,Отвъд,първо,"Издателска къща Жанет 45 ООД",2009,,"Манол Пейков",,,,"Уолтър Уайт",,Еми,debora,2019-06-01T16:56:17+03:00,2019-09-08T02:49:58+03:00
16339,"Призвание герой! Сборник книги-игри: 10",,,"Стефан Д. Стефанов; Арсо Нистевски; Илин Кандиларов",,,хартия,768,мека,"Историческо криминале; Историческо фентъзи; Научна фантастика; Приключенска литература; Боен екшън","·········· Книги игри",978-619-7160-24-6,"Призвание герой!",първо,"Сдружение „Книги-игри“",2021,,"Петър Петров; Юри Иванов; Александър Торофиев",,,,"Миро Петров","Филип Цонкин; Яна Малинова; Венцислав Великов",cattiva2511,,2021-12-05T17:09:21+02:00,2021-12-05T17:35:32+02:00