id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4317,Безумци,,,"Александър Насибов","Чавдар Воденичаров",,хартия,352,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1987,,"Венцеслав Начев",,"Гичо Гичев","Цветанка Николова","Яни Янев",,gogo_mir,,2018-01-03T17:19:54+02:00,2018-01-03T17:19:54+02:00
14767,"Дървената пастирка",,"Втора част","Ричард Хюз","Цветан Петков",,хартия,352,"твърда с обложка",,,,,първо,"Издателство „Христо Г. Данов“",1987,,"Иванка Савова",,"Веселин Христов","Бонка Лукова","Текла Алексиева",,Еми,,2021-03-08T11:43:47+02:00,2022-01-18T20:36:48+02:00
6248,Дяволиада,,,"Михаил Булгаков","Борис Мисирков; Лиляна Минкова","София Бранц",хартия,352,"твърда с обложка","Вампири и върколаци; Градско фентъзи; Духове, призраци, демони; Интелектуален (експериментален) роман; Съвременен роман (XX век); Философски роман","···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1986,,"Емилия Прохаскова",,"Светлана Йосифова","Александър Луков","Николай Пекарев",,Karel,debora,2018-06-21T20:52:39+03:00,2018-06-21T23:34:39+03:00
8787,"Ела в зелената долина",,,"Робърт Пен Уорън","Христо Кънев; Асен Тодоров (стихове)",,хартия,352,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Младежка библиотека Меридиани",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Людмила Харманджиева",,"Тоня Горанова","Маргарита Воденичарова","Иван Тодоров",,Karel,,2019-02-06T19:10:20+02:00,2022-02-23T23:11:21+02:00
2968,"Завръщането на резидента",,,"Олег Шмельов; Владимир Востоков","Иванка Янакиева",,хартия,352,мека,"Шпионски трилър","·········· Трилър",,"Библиотека „Лъч“",първо,"Народна младеж",1982,,"Малина Баева",,"Христо Жаблянов","Елена Млечевска","Антон Антонов",,gogo_mir,,2017-09-05T19:20:33+03:00,2021-08-16T07:16:17+03:00
10696,"Избрани творби",,,"Стивън Крейн","Бойка Соколова","Бойка Соколова",хартия,352,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1985,,"Марта Симидчиева",,"Ясен Васев","Олга Стоянова","Стефан Шишков",,Еми,Silverkata,2019-08-09T13:16:12+03:00,2021-09-27T06:20:26+03:00
5713,"Искрица живот",,,"Ерих Мария Ремарк","Тодор Куюмджиев",,хартия,352,мека,"Съвременен роман (XX век); Военна проза","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1983,,"Вера Андреева; Нина Цанева",,"Пенчо Мутафчиев","Станка Милчева","Петър Петров",,Karel,,2018-05-07T13:41:29+03:00,2018-05-07T17:49:00+03:00
3527,"Крайцерът „Юлисис“",,,"Алистър Маклейн","Виолета Чушкова",,хартия,352,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1987,,"Гергана Калчева-Донева",,"Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-31T20:14:52+02:00,2018-05-20T20:32:46+03:00
7866,Лустро,,,"Чарлс Пърси Сноу","Иванка Томова",,хартия,352,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство ""Христо Г. Данов",1985,,"Иванка Савова",,"Веселин Христов","Виолина Хаджидемирева","Тодор Стоилов",,Karel,,2018-11-16T01:28:35+02:00,2018-11-16T02:27:25+02:00
7205,"Междуконтинентален възел",,,"Юлиан Семьонов","Дина Панайотова",,хартия,352,мека,,"···················· Военна проза",,,първо,Партиздат,1989,,"Доля Петринска",,"Тотю Данов","Петър Илчев","Веселин Павлов",,Еми,debora,2018-09-17T12:33:51+03:00,2022-04-27T13:10:47+03:00
3753,Мизъри,,,"Стивън Кинг","Весела Прошкова",,хартия,352,мека,,"···················· Хорър",954-404-020-X,,първо,"ИК „Ведрина“",1992,,"Весела Прошкова",,,"Георги Кожухаров","Петър Добрев",,Еми,,2017-11-23T10:50:37+02:00,2020-04-01T11:17:47+03:00
11256,"Мъртвите хвърлят сянка",,,"Анджей Виджински","Магдалена Атанасова",,хартия,352,твърда,,,,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Людмила Харманджиева",,"Димитър Чаушев","Гинка Григорова","Христо Брайков",,Еми,Silverkata,2019-11-03T15:06:49+02:00,2020-01-07T15:53:01+02:00
14790,"Нефрит и обсидиан",,,"Ален Жербер","Изабела Георгиева",,хартия,352,мека,,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Свитлана Королева",,"Николай Пекарев","Ставри Захариев","Иван Газдов",,Еми,,2021-03-11T07:27:34+02:00,2021-03-11T07:38:52+02:00
8009,Новели,,,"Андрей Упит","Венцел Райчев","Венцел Райчев",хартия,352,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1979,,"Мария Хаджиева",,"Ясен Васев","Александър Димитров","Иван Кьосев",,vesi_libra,,2018-11-27T10:28:32+02:00,2018-11-28T00:15:14+02:00
8830,"Нови божества",,,"Пърл Бък","Радка Крапчева",,хартия,352,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",954-404-024-2,,второ,"Издателска къща  „ВЕДРИНА“",1992,,"Пенка Кънева",,,"Георги Кожухаров","Русанка Петрова",,Karel,,2019-02-09T14:43:28+02:00,2024-04-25T10:55:01+03:00
11494,"Пратеници на смъртта",,,"Павел Бъчваров",,,хартия,352,мека,,"···················· Българска криминална проза",,,първо,"„Народна младеж“",1990,,"д-р Светослав Славчев",,"Иван Стоилов","Георги Кожухаров","Димитър Трендафилов",,Еми,,2019-12-19T16:08:37+02:00,2019-12-19T16:33:10+02:00
18712,Примка,,,"Аркадий Адамов","Елена Танкова",,хартия,352,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1988,,"Здравка Петрова",,"Веселин Христов","Надежда Алексиева","Вихра Григорова",,Еми,,2023-05-07T06:54:29+03:00,2023-05-07T07:00:24+03:00
7298,"Убийство, което всеки извършва",,,"Хаймито фон Додерер","Красимира Ангелова",,хартия,352,мека,,"·········· Криминална проза",,,първо,"Народна култура",1985,,"Надя Фурнаджиева; Ана Димова","Федя Филкова","Николай Пекарев","Ставри Захариев","Иван Газдов",,Еми,debora,2018-09-26T13:15:50+03:00,2018-10-16T20:02:30+03:00
5557,"Успоредни животописи",,,Плутарх,,,хартия,352,мека,,,,"Библиотека за антична литература „Хермес“","първо и второ","ДИ „Народна култура“",1981,,"Радко Радков; Богдан Богданов",,"Ясен Васев","Олга Стоянова","Иван Тодоров",,Еми,,2018-04-22T23:02:26+03:00,2018-04-23T08:29:12+03:00
10524,"Хауардс Енд",,,"Е. М. Форстър","Божидар Стойков",,хартия,352,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Христо Г. Данов",1984,,"София Василева",,"Веселин Христов","Васко Вергилов","Димо Кенов",,debora,,2019-07-16T22:02:06+03:00,2019-07-19T00:09:38+03:00
17477,Червеи,,,"Робърт Фланагън","Виолета Христова",,хартия,352,мека,,"···················· Военна проза",,,"първо (не е указано)","Военно издателство",1983,,"Борис Христов",,"Гичо Гичев","Димитър Генчев","Огнемир Киров",,Еми,,2022-08-29T11:47:43+03:00,2022-08-29T11:56:53+03:00
4193,"Четиримата танкисти и кучето",,"втора част","Януш Пшимановски","Петър Илчев",,хартия,352,Мека,,,,,второ,"„Христо Г. Данов“",1987,,"Екатерина Делева",,"Веселин Христов","Надежда Балабанова","Христо Стойчев",,Еми,,2017-12-27T22:42:42+02:00,2017-12-27T22:42:42+02:00
11703,"Човече, ами сега?",,,"Ханс Фалада","Яна Кожухарова",,хартия,352,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1984,,"Недялка Попова",,"Николай Пекаров","Красимир Градев","Александър Поплилов",,debora,,2020-01-21T23:53:34+02:00,2021-07-10T15:00:33+03:00
8362,"Ще превзема Манхатън",,,"Джудит Кранц","Илиана Нонова",,хартия,352,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",,"Библиотека 48",,"Библиотека 48",1992,,"Людмила Колечкова; Николай Стоянов",,,,,,debora,,2018-12-29T20:58:29+02:00,2020-03-09T14:04:29+02:00
