id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20492,"Пет малки прасенца",,,"Агата Кристи","Вилиана Данова",,хартия,256,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",978-954-9395-99-0,"Агата Кристи","трето (не е указано)","Издателство ЕРА",2007,,,,,,,,cherrycrush,,2024-05-17T20:16:34+03:00,2024-05-17T20:43:06+03:00
18776,"Зелено сияние",,,"Лине Кобербьол","Светлана Комогорова",,хартия,112,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-446-725-4,,,"„Егмонт България“",2003,,"Евелина Димитрова",,,,,,cherrycrush,,2023-05-23T11:02:03+03:00,2024-04-28T17:30:33+03:00
18763,"Воден огън",,,"Лине Кобербьол","Светлана Комогорова",,хартия,112,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-446-724-6,,"първо (не е указано)","„Егмонт България“",2003,,"Евелина Димитрова",,,,,,cherrycrush,,2023-05-18T17:19:47+03:00,2024-04-28T17:29:57+03:00
18797,"Самотата на простите числа",,,"Паоло Джордано","Ния Филипова",,хартия,288,мека,"Любов и романтика; Съвременен роман (XX век); Роман за съзряването","···················· Съвременни романи и повести",978-954-529-788-5,"Съвременна европейска проза",първо,"ИК „Колибри“",2010,,"Юдит Филипова","Росица Ташева",,,"Стефан Касъров",,cherrycrush,,2023-05-27T22:47:49+03:00,2024-03-01T10:10:00+02:00
19120,"Последното послание",,,"Никола Бьогле","Иван Баталов",,хартия,344,мека,"Конспиративен трилър","·········· Трилър",978-619-164-505-3,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2023,,"Мария Чунчева",,,,,,cherrycrush,,2023-08-05T17:28:43+03:00,2023-10-03T18:10:09+03:00
19361,"Дяволската дъскорезница",,,"Лемъни Сникет","Теодора Джебарова",,хартия,224,твърда,"Детска приключенска литература","···················· Романи и повести за деца",954-446-736-X,,"първо (не е указано)","„Егмонт България“",2003,,"Елина Керелезова",,,,,"Брет Хелкуист",cherrycrush,,2023-09-21T11:00:42+03:00,2023-09-21T11:17:46+03:00
19108,"Вивариумът с влечугите",,,"Лемъни Сникет","Теодора Джебарова",,хартия,224,твърда,,"···················· Романи и повести за деца",954-446-655-X,,"първо (не е указано)","„Егмонт България“",2002,,,,,,,"Брет Хелкуист",cherrycrush,,2023-08-03T15:52:34+03:00,2023-08-03T17:02:36+03:00
19085,"Нещастното начало",,,"Лемъни Сникет","Теодора Джебарова",,хартия,192,твърда,,"···················· Романи и повести за деца",954-446-654-1,,"първо (не е указано)","„Егмонт България“",2002,,,,,,,"Брет Хелкуист",cherrycrush,,2023-07-30T16:15:03+03:00,2023-08-03T13:00:27+03:00
18988,Началото,,,"Л. Дж. Смит","Диана Кутева",,хартия,228,мека,"Градско фентъзи; Романтично фентъзи; Детско и младежко фентъзи; Фентъзи; Вампири и върколаци; Свръхестествено; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-61-6,,първо,"Издателство ИБИС",2011,,"Стамен Стойчев",,,"Симеон Айтов",,,cherrycrush,,2023-07-05T18:48:04+03:00,2023-07-05T19:11:35+03:00
18970,"Приятели, откачалки и много тайни тайни",,,"Карън Маккомби","Надежда Радулова",,хартия,192,мека,,"···················· Романи и повести за деца",978-954-27-0163-7,,"първо (не е указано)","Егмонт България",2008,,,,,,"Спайк Джеръл",,cherrycrush,,2023-07-02T10:57:15+03:00,2023-07-02T11:05:02+03:00
18964,"Пеперуди, хулигани и много лоши навици",,,"Карън Маккомби","Надежда Радулова",,хартия,192,мека,,"···················· Романи и повести за деца",978-954-27-0152-1,,"първо (не е указано)","Егмонт България",2008,,,,,,"Спайк Джеръл",,cherrycrush,,2023-06-30T15:27:29+03:00,2023-06-30T15:37:18+03:00
18958,"Срещи, двойни срещи и много големи грижи",,,"Карън Маккомби","Надежда Радулова",,хартия,192,мека,,"···················· Романи и повести за деца",978-954-27-0140-8,,"първо (не е указано)","Егмонт България",2007,,,,,,"Спайк Джеръл",,cherrycrush,,2023-06-29T17:45:16+03:00,2023-06-29T17:53:36+03:00
18954,"Минало, настояще и едно много шумно момиче",,,"Карън Маккомби","Надежда Радулова",,хартия,208,мека,,"···················· Романи и повести за деца",978-954-27-0139-2,,"първо (не е указано)","Егмонт България",2007,,,,,,"Спайк Джеръл",,cherrycrush,,2023-06-29T00:47:28+03:00,2023-06-29T01:55:10+03:00
18952,"Двойно убийство",,,"Агата Кристи","Ленко Костов",,хартия,224,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",978-954-9395-98-3,"Агата Кристи","второ (не е указано)","Издателство ЕРА",2007,,,,,,,,cherrycrush,,2023-06-28T17:56:22+03:00,2023-06-28T18:06:05+03:00
18946,"Нула часът — развръзката",,,"Агата Кристи","Анна Ралчева",,хартия,224,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",978-954-9395-91-4,"Агата Кристи","второ (не е указано)","Издателство ЕРА",2007,,,,,,,,cherrycrush,,2023-06-27T18:19:28+03:00,2023-06-27T18:32:34+03:00
18762,"Жестоката императрица",,,"Лине Кобербьол","Светлана Комогорова",,хартия,112,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-446-726-2,,,"„Егмонт България“",2003,,"Евелина Димитрова",,,,,,cherrycrush,,2023-05-18T15:50:24+03:00,2023-06-26T16:25:17+03:00
18933,"Смърт в облаците",,,"Агата Кристи","Владимир Германов",,хартия,240,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",978-954-9395-79-2,"Агата Кристи","второ (не е указано)","Издателство ЕРА",2007,,,,,,,,cherrycrush,,2023-06-23T23:54:24+03:00,2023-06-24T00:03:59+03:00
18932,"Имението Холоу",,,"Агата Кристи","Маргарита Найденова",,хартия,280,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",978-954-9395-66-2,"Агата Кристи","второ (не е указано)","Издателство ЕРА",2007,,,,,,,,cherrycrush,,2023-06-23T22:56:36+03:00,2023-06-23T23:10:25+03:00
18850,"Среща със смъртта",,,"Агата Кристи","Лилия Т. Памукова",,хартия,232,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",978-954-9395-67-9,"Агата Кристи","второ (не е указано)","Издателство ЕРА",2007,,,,,,,,cherrycrush,,2023-06-06T15:34:33+03:00,2023-06-06T15:50:48+03:00
18824,"Коледата на Поаро","Убийство по Коледа",,"Агата Кристи","Васил Антонов; Пламен Ставрев",,хартия,232,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза","954-9395-59-6; 978-954-9395-59-4","Агата Кристи","първо (не е указано)","Издателство ЕРА",2006,,,,,,,,cherrycrush,,2023-06-01T14:51:53+03:00,2023-06-01T15:10:27+03:00
18823,"Смъртта на лорд Еджуеър",,,"Агата Кристи","Марияна Генджова",,хартия,248,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза","954-9395-50-2; 978-954-9395-50-1","Агата Кристи","второ (не е указано)","Издателство ЕРА",2006,,,,,,,,cherrycrush,,2023-06-01T13:43:46+03:00,2023-06-01T14:12:02+03:00
18816,"Фатален шанс",,,"Агата Кристи","Милена Йоцова",,хартия,256,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",954-9395-47-2,"Агата Кристи","второ (не е указано)","Издателство ЕРА",2006,,,,,,,,cherrycrush,,2023-05-31T16:29:17+03:00,2023-05-31T16:42:20+03:00
18815,"Смъртта на госпожа Макгинти",,,"Агата Кристи","Радка Лафчиева, Жечка Георгиева",,хартия,256,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",954-9395-41-3,"Агата Кристи","първо (не е указано)","Издателство ЕРА",2006,,,,,,,,cherrycrush,,2023-05-31T13:43:39+03:00,2023-05-31T14:00:03+03:00
18814,"Азбучни убийства",,,"Агата Кристи","Радка Лафчиева, Жечка Георгиева",,хартия,240,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",954-9395-40-5,"Агата Кристи","трето (не е указано)","Издателство ЕРА",2006,,,,,,,,cherrycrush,,2023-05-31T12:17:10+03:00,2023-05-31T12:51:21+03:00
18811,"Перфектният живот",,,"Джим Стовъл","Росица Петрова",,хартия,224,мека,"Философия; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-8941-49-5,,първо,"„Менора прес“",2009,,"Бойка Юрукова",,,,,,cherrycrush,,2023-05-30T11:51:44+03:00,2023-05-30T12:10:04+03:00
18808,"Последният подарък",,,"Джим Стовъл","Росица Петрова",,хартия,160,мека,"Съвременен роман (XXI век); Философия","···················· Съвременни романи и повести",978-954-8941-46-4,,първо,"„Менора прес“",2008,,"Бойка Юрукова",,,,,,cherrycrush,,2023-05-29T15:26:29+03:00,2023-05-29T15:53:39+03:00
18807,"Преди да умра",,,"Джени Даунам","Маргарита Терзиева",,хартия,288,мека,"Съвременен роман (XXI век); Роман за съзряването; Любов и романтика","···················· Съвременни романи и повести",978-954-8657-13-6,"Enthusiast Teen’s Books",първо,"Издателство „Ентусиаст“",2010,,"Мария Чунчева",,,,"Виктор Паунов",,cherrycrush,,2023-05-29T12:30:14+03:00,2023-05-29T14:54:22+03:00
18803,"Бяла като мляко, червена като кръв",,,"Алесандро д'Авения","Любомир Николов",,хартия,256,мека,"Любов и романтика; Роман за съзряването; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-769-243-5,,първо,ОБСИДИАН,2010,,,,,"Людмил Томов",,,cherrycrush,,2023-05-28T22:53:30+03:00,2023-05-28T23:25:58+03:00
18788,"Очи от рая",,,"Алис Сиболд","Красимира Христовска",,хартия,280,мека,"Фантастика; Съвременен роман (XX век); Трилър","···················· Съвременни романи и повести",978-954-641-008-5,,първо,"„Пергамент Прес“ ЕООД",2010,,"Силвия Николаева",,,,,,cherrycrush,,2023-05-26T16:02:17+03:00,2023-05-27T14:46:46+03:00
18761,"Сърцето на саламандъра",,,"Лине Кобербьол","Светлана Комогорова",,хартия,112,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-446-703-3,,,"„Егмонт България“",2003,,"Евелина Димитрова",,,,,,cherrycrush,,2023-05-18T15:28:07+03:00,2023-05-18T17:21:16+03:00
