id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7436,"Лошо място",,"част 1","Дийн Кунц","Жана Димитрова; Вера Георгиева",,хартия,240,мека,"Трилър; Хорър (литература на ужаса)","·········· Трилър",954-409-126-2,"Трилър (Плеяда)",първо,"ИК „Плеяда“",1995,,"Весела Прошкова",,,,"Димитър Стоянов — Димо",,vesi_libra,,2018-10-08T13:28:33+03:00,2021-05-23T09:43:14+03:00
7437,"Лошо място",,"част 2","Дийн Кунц","Жана Димитрова; Вера Георгиева",,хартия,240,мека,"Трилър; Хорър (литература на ужаса)","·········· Трилър",954-409-126-2,"Трилър (Плеяда)",първо,"ИК „Плеяда“",1995,,"Весела Прошкова",,,,"Димитър Стоянов — Димо",,vesi_libra,,2018-10-08T13:35:34+03:00,2021-05-23T13:27:22+03:00
19254,"Здрач на разсъмване",,,"Дийн Кунц","Адриан Лазаровски",,хартия,312,мека,"Хорър (литература на ужаса)","···················· Хорър",,"Трилър (Плеяда)","първо (не е указано)","ИК „Плеяда“",2003,,"Лилия Анастасова",,,,,,Еми,,2023-09-02T16:21:16+03:00,2023-09-02T16:35:35+03:00
19297,"Гръмотевичният дом",,,"Дийн Кунц","Боян Николаев",,хартия,256,мека,,"···················· Хорър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",1997,,"Весела Прошкова",,,,,,Еми,,2023-09-09T13:04:45+03:00,2023-09-09T13:11:57+03:00
19301,"Вратата към декември",,,"Дийн Кунц","Боян Николаев",,хартия,320,мека,"Психологически трилър; Хорър (литература на ужаса); Свръхестествено; Свръхестествен трилър","···················· Хорър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",1998,,"Мария Димова",,,,,,Еми,,2023-09-10T11:44:26+03:00,2023-12-27T16:35:16+02:00
19086,Полунощ,,,"Дийн Кунц","Боян Николаев",,хартия,352,мека,,"···················· Хорър",954-409-178-5,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",1998,,"Нина Рашкова",,,,,,Еми,,2023-07-31T08:48:04+03:00,2023-07-31T08:54:12+03:00
19094,"Непознати пътища",,,"Дийн Кунц","София Русенова",,хартия,360,мека,"Хорър (литература на ужаса)","···················· Хорър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",2004,,"Лилия Анастасова",,,,,,Еми,,2023-08-02T08:53:45+03:00,2023-08-03T14:09:32+03:00
19104,"Не бой се от нищо",,,"Дийн Кунц","Юлия Чернева",,хартия,352,мека,,"·········· Трилър",954-409-180-7,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",1999,,"Анели Векилска-Ръждева",,,,,,Еми,,2023-08-03T09:05:24+03:00,2023-08-03T09:14:15+03:00
19107,"Тъмните реки на сърцето",,,"Дийн Кунц","Юлия Чернева",,хартия,576,мека,"Трилър; Фантастика; Хорър (литература на ужаса)","·········· Трилър",954-409-195-5,"Трилър (Плеяда)",първо,"Издателска къща Плеяда",2000,,"Весела Прошкова",,,,,,Еми,,2023-08-03T10:51:17+03:00,2023-08-03T12:28:20+03:00
4772,"Входът за рая — платен",,,"Дийн Кунц","Петър Нинов",,хартия,560,мека,"Трилър; Хорър (литература на ужаса)","···················· Хорър",954-409-228-5,"Трилър (Плеяда)",,"ИК „Плеяда“",2003,,"Лилия Анастасова",,,,"Димитър Стоянов — Димо",,Еми,,2018-02-26T09:39:13+02:00,2021-05-23T15:59:41+03:00
19110,"Сграбчи нощта",,,"Дийн Кунц","Юлия Чернева",,хартия,368,мека,"Хорър (литература на ужаса)","·········· Трилър",954-409-188-2,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",1999,,"Весела Прошкова",,,,,,Еми,,2023-08-04T10:15:14+03:00,2023-12-27T16:32:48+02:00
18877,Тик-так,,,"Дийн Кунц","Боян Николаев",,хартия,256,мека,"Хорър (литература на ужаса)","···················· Хорър",954-409-164-5,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",1998,,"Анелия Векилска-Ръждева",,,,"Димитър Стоянов — Димо",,Еми,,2023-06-11T10:51:21+03:00,2023-06-11T11:02:01+03:00
17602,Непознати,,,"Дийн Кунц","Юлия Чернева",,хартия,576,мека,"Трилър; Фантастика; Хорър (литература на ужаса)","···················· Хорър",954-409-208-0,"Трилър (Плеяда)",,"Издателска къща Плеяда",2000,,"Весела Прошкова",,,,,,Еми,,2022-09-15T09:03:18+03:00,2022-09-15T09:09:55+03:00
18884,"Фалшива памет",,,"Дийн Кунц","Юлия Чернева",,хартия,504,мека,"Хорър (литература на ужаса)","···················· Хорър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща „Плеяда“",2001,,"Весела Прошкова",,,,,,Еми,,2023-06-13T07:57:13+03:00,2023-06-13T08:05:24+03:00
18901,"Чудакът Томас",,,"Дийн Кунц","Весела Прошкова; Адриан Лазаровски",,хартия,345,мека,"Психологически трилър; Мистерия","·········· Трилър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща „Плеяда“",2005,,"Лилия Анастасова",,,,,,Еми,,2023-06-16T08:54:55+03:00,2023-06-30T19:28:54+03:00
18902,"Черен лед",,,"Дийн Кунц","Марин Загорчев",,хартия,312,мека,,"·········· Трилър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща „Плеяда“",2002,,"Лилия Анастасова",,,,,,Еми,,2023-06-16T09:05:16+03:00,2023-06-30T19:26:59+03:00
1258,"Лицето на страха",,,"Дийн Кунц","Григор Попхристов",,хартия,248,мека,"Хорър; Психологически трилър; Свръхестествено; Съвременна литература на ужаса","·········· Трилър",954-526-022-X,"Трилър (Плеяда)",първо,"ИК „Плеяда 7“",1993,,"Петър Станимиров",,,,"Петър Станимиров",,Rinaldo,,2017-02-14T17:44:42+02:00,2021-06-11T19:33:40+03:00
1259,"Гласът на нощта",,,"Дийн Кунц",,,хартия,272,мека,,"·········· Трилър",954-409-136-X,"Трилър (Плеяда)","първо (не е указано)","ИК „Плеяда“",1996,,"Елена Матева",,,,"Димитър Стоянов - ДИМО",,Rinaldo,,2017-02-14T17:47:37+02:00,2021-05-25T08:07:39+03:00
1260,"Студен огън",,,"Дийн Кунц","Весела Еленкова",,хартия,336,мека,"Фантастика; Хорър","·········· Трилър",,"Трилър (Плеяда)","първо (не е указано)","ИК „Плеяда“",1996,,"Весела Прошкова",,,,"Димитър Стоянов - Димо",,Rinaldo,,2017-02-14T18:21:40+02:00,2021-05-25T09:28:04+03:00
19436,"Зимна луна",,,"Дийн Кунц","Петър Нинов",,хартия,360,мека,"Хорър (литература на ужаса)","···················· Хорър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",2001,,"Лилия Анастасова",,,,,,Еми,,2023-10-07T12:54:18+03:00,2024-05-01T18:54:11+03:00
