id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12237,"Портретът на Дориан Грей",,,"Оскар Уайлд","Красимира Тодорова",,хартия,344,мека,"Готически роман; Хорър (литература на ужаса)","···················· Класически романи и повести","954-474-137-2; 978-954-474-137-2","Серия „Познай себе си“","трето (не е указано)","ИК „Кибеа“","1998, 2011, 2015",,"Анета Мечева",,,,,,debora,,2020-04-18T20:24:19+03:00,2020-07-11T07:54:38+03:00
6051,"Принцеса Сиси",,,"Габи Шустер","Ваня Пенева",,хартия,272,мека,"Роман за деца","···················· Романи и повести за деца",954-657-418-X,"12 романа за момичета","първо (допечатка)",„ПАН“,"2002; 2011",,"Любомир Русанов",,,,"Таня Колева",,egesihora,,2018-06-05T11:35:06+03:00,2018-06-28T08:19:59+03:00
3229,"Последният тамплиер",,,"Реймънд Хури","Антоанета Дончева-Стаматова",,хартия,432,мека,"Приключенска литература; Исторически роман","·········· Трилър","954-8793-93-8; 978-954-8793-93-3; 978-954-389-139-9",,"първо; второ (не е указано)","ИК „Ера“; ИК „Глобус“","2006; 2011",,,,,,"Борис Драголов",,vesi_libra,,2017-09-29T11:25:43+03:00,2023-05-07T17:19:47+03:00
3825,"За семейството и възпитанието на детето",,,"Петър Дънов",,"Светла Балтова",хартия,176,мека,"Семейство; Грижи за детето, детска психология","·········· Домашен бит и семейство",978-954-26-0525-6,,първо,"ИК „Хермес“","2007; 2011",,,,,,,,vesi_libra,,2017-11-29T14:24:42+02:00,2018-02-25T09:08:40+02:00
3079,"Английският съсед",,,"Михаил Вешим",,,хартия,196,мека,,"···················· Съвременни български романи и повести",978-954-28-0190-0,,първо,"Сиела Норма АД","2008, 2011",,,,,"Божидар Стоянов",,,vesi_libra,,2017-09-11T22:14:28+03:00,2020-04-05T18:00:41+03:00
6213,"18% сиво",,,"Захари Карабашлиев",,,хартия,276,мека,,"···················· Съвременни български романи и повести",978-954-28-0277-8,,"второ (девета допечатка)","Сиела Норма АД","2008; 2011",,"Мариана Христова",,,"Божидар Стоянов",,,vesi_libra,,2018-06-17T22:27:38+03:00,2018-06-17T22:40:12+03:00
2920,"Wishpin — Алгоритъмът на успеха или ръководство за реализиране на мечти",,,"Джеймс Соул","Румена Градинарова",,хартия,384,мека,,"···················· Психология","978-954-8890-40-3; 978-954-926-961-1","Аз вярвам!","първо; второ",Insighting,"2008; 2011",,"Румена Градинарова; Лилия Попова",,,,,,kaloivanov,,2017-09-03T10:20:39+03:00,2022-12-25T11:04:57+02:00
5027,"Паметта на душата",,,"Шърли Маклейн","Здравка Славянова",,хартия,296,мека,"Мемоари; Автобиография","···················· Мемоари",978-954-769-171-1,,първо,Обсидиан,"2008; 2011",,"Димитрина Кондева",,,"Людмил Томов",,,vesi_libra,,2018-03-21T10:28:07+02:00,2022-08-02T09:11:18+03:00
1792,"Черният дъжд",,,"Греъм Браун","Крум Бъчваров",,хартия,432,Мека,,"·········· Трилър",978-954-655-220-4,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2011,,"Боряна Даракчиева",,,,,,Ripcho,,2017-04-30T19:12:50+03:00,2018-05-08T15:06:59+03:00
15872,"Дългата разходка","Една истинска история за пътя към свободата",,"Славомир Равич","Богдана Паскалева",,хартия,304,мека,,"·········· Документална проза",978-954-2908-14-2,,"първо (не е указано)","Студио Арт Лайн",2011,,"Мартина Попова",,,,"Стоян Атанасов",,Еми,,2021-09-15T19:01:15+03:00,2022-08-14T12:14:49+03:00
16384,"Сладкото на дъното на пая",,,"Алън Брадли","Катя Перчинкова",,хартия,400,"мека със сгъвка","Криминална литература","·········· Криминална проза",978-954-9696-36-3,,първо,"AMG Publishing",2011,,"Йоана Йорданова",,,,,,Еми,,2021-12-23T14:34:12+02:00,2023-06-26T09:37:23+03:00
1793,"Черното слънце",,,"Греъм Браун","Крум Бъчваров",,хартия,416,Мека,трилър,"·········· Трилър",978-954-655-256-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-04-30T19:17:31+03:00,2019-07-25T11:55:04+03:00
8449,"Последна саможертва",,,"Ришел Мийд","Диана Кутева",,хартия,508,мека,"Вампири и върколаци; Градско фентъзи","···················· Фентъзи",978-954-9321-49-4,,първо,Ибис,2011,,"Стамен Стойчев",,,"Симеон Айтов",,,debora,,2019-01-06T00:38:21+02:00,2019-07-14T12:35:41+03:00
13825,"Фамилно евангелие",Лирика,,"Стефан Фурнаджиев",,,хартия,72,мека,,"···················· Съвременна българска поезия",978-954-343-077-2,,второ,"Янита — ЯС",2011,,"Николай Стоянов",,,,"Николай Младенов",,Еми,,2020-10-10T14:59:54+03:00,2021-02-27T10:14:28+02:00
16129,"Град на паднали ангели",,,"Касандра Клеър","Мария Бенчева",,хартия,364,мека,"Вампири и върколаци; Градско фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-58-6,,първо,"Издателство „Ибис“",2011,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2021-10-18T17:12:09+03:00,2021-10-18T17:29:04+03:00
11778,Нескопоското,,,"Сергей Лукяненко","Клара Стоименова",,цифров,,,"Героическо фентъзи (Меч и магия); Роман за съзряването; Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2011,,,,,,analda,"Евгения Стерлигова",NomaD,,2020-02-03T21:55:06+02:00,2020-08-23T10:50:06+03:00
19714,"Нощ в Лисабон",,,"Ерих Мария Ремарк","Донка Илинова",,хартия,240,мека,"Военна проза; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-402-1,"Класика (ФАМА)","трето преработено",ФАМА,2011,,,,,"Олга Стоянова",,,Еми,,2023-12-05T10:59:20+02:00,2023-12-05T11:07:16+02:00
1027,Клопка,,,"Харлан Коубън","Мария Донева",,хартия,320,мека,Трилър,"·········· Трилър",978-954-529-921-6,"Съвременни трилъри (Колибри)","първо (не е указано)","ИК „Колибри“",2011,,,,,,"Стефан Касъров",,Еми,,2017-01-31T09:16:04+02:00,2023-05-01T08:29:20+03:00
5379,"Изгубеният храм",,,"Том Харпър","Асен Георгиев",,хартия,400,мека,,"·········· Трилър",978-954-655-195-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Мария Василева",,,,,,Еми,,2018-04-10T20:41:38+03:00,2018-04-10T21:13:09+03:00
6147,"Момичетата от филма",,,"Зоуи Дийн","Корнелия Лозанова",,хартия,208,мека,"Детско-юношеска литература","·········· Любовни романи и повести",978-954-660-067-7,"Топ Тийн",,"ИК „Пан“",2011,,"Валери Манолов",,,,,,Еми,debora,2018-06-12T09:55:01+03:00,2018-08-16T18:49:27+03:00
10756,"Огледалце, огледалце",,,"Нел Диксън","Виолета Ненова",,хартия,168,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-8186-51-3,Cosmopolitan,първо,"Санома Блясък България",2011,,"Татяна Горчивкина",,,,,,debora,,2019-08-18T09:25:56+03:00,2020-08-22T09:35:02+03:00
19716,"Триумфалната арка",,,"Ерих Мария Ремарк","Невяна Розева",,хартия,464,мека,"Съвременен роман (XX век); Любовен роман","···················· Съвременни романи и повести",978-954-597-394-9,"Класика (ФАМА)",,ФАМА,2011,,,,,"Олга Стоянова",,,Еми,,2023-12-06T08:20:51+02:00,2023-12-06T09:07:52+02:00
261,"Британският хумор",,,"Станимир Йотов; Силвия Петкова","Станимир Йотов; Силвия Петкова","Станимир Йотов; Силвия Петкова",хартия,402,мека,,,978-954-641-033-7,,първо,"Издателство „Пергамент прес“",2011,,"Силвия Йотова",,,,,,dao,,2016-12-14T08:48:58+02:00,2016-12-14T08:48:58+02:00
1797,"Дяволската колония",,,"Джеймс Ролинс","Венцислав Божилов",,хартия,480,мека,,"·········· Трилър",978-954-655-239-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-01T10:59:53+03:00,2022-02-04T16:16:29+02:00
6149,"По следите на преселението",,,"Уил Адамс","Елена Кодинова",,хартия,416,мека,"Трилър; Преводна художествена литература","·········· Трилър",978-954-655-229-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Мария Василева",,,,,,Еми,debora,2018-06-12T12:04:03+03:00,2018-12-06T12:54:58+02:00
9989,"Любовни престрелки",,,"Джули Джеймс","Милена Христова",,хартия,240,мека,"Съвременен любовен роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-8186-50-6,Cosmopolitan,първо,"Санома Блясък България",2011,,"Мая Жилиева",,,,"Eduard Stelmakh",,debora,,2019-06-02T20:55:40+03:00,2020-08-22T09:30:04+03:00
1542,"101 капана за крадци","Помагало за любители",,"Д. Дирац",,"Димитър Радков Цветков",хартия,124,мека,,"···················· Ръководства и самоучители",978-954-799-607-6,,"първо (не е указано)",,2011,,,,,,,,diraz,,2017-03-24T11:35:47+02:00,2020-05-26T14:31:09+03:00
3078,"Най-страшните български приказки",страхотии-ужасии,,,,"Стоян Вълев",хартия,160,мека,"Народна приказка","···················· Приказки",978-954-330-328-1,Хлапе,първо,"ИК „Унискорп“",2011,,"Теменужка Петрова",,,,"Anna Simeonoff",,vesi_libra,,2017-09-11T21:49:46+03:00,2020-11-02T11:52:17+02:00
16646,"Героят на времето",,,"Брандън Сандърсън","Юлиян Стойнов",,хартия,752,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-186-3,,първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Еми,,2022-02-08T12:11:44+02:00,2022-02-08T12:21:48+02:00
5639,"Омагьосан живот",,,"Шарлот Вейл Алън","Мария Петрова",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-8186-57-5,"Световни бестселъри",второ,"Санома Блясък България",2011,,,,,,,,Еми,,2018-04-30T09:36:14+03:00,2018-04-30T12:21:43+03:00
8,"Черният лебед","Въздействието на слабо вероятното в живота и на пазара",,"Насим Никълъс Талеб","Милена Йорданова; Драгомира Паунова",,хартия,632,мека,,"···················· Философия",978-954-761-499-4,,"второ допълнено издание","Издателска къща „ИнфоДАР“ ЕООД",2011,,"Станислава Първанова; Лора Шумкова",,,,,,vog,,2015-03-10T17:11:19+02:00,2019-08-31T22:19:36+03:00
5640,"Мъжът, момчето",,,"Тони Парсънс","Емилия Масларова",,хартия,232,мека,,"···················· Съвременни романи и повести",978-954-8186-49-0,"Световни бестселъри",второ,"Санома Блясък България",2011,,,,,,,,Еми,,2018-04-30T10:05:46+03:00,2020-08-13T20:07:05+03:00
2057,"Енциклопедия на диабетика",,,"Д-р Майер Б. Дейвисън; Дебра Л. Гордън","Таня Виронова",,хартия,384,мека,наръчник,"···················· Здраве и алтернативна медицина",978-954-8086-46-2,,първо,"Хомо Футурус",2011,,,,,,,,Steis,,2017-05-27T16:13:54+03:00,2018-05-31T12:06:10+03:00
4361,Жулиета,,,"Ан Фортие","Елена Чизмарова",,хартия,496,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-655-246-4,,първо,Бард,2011,,"Габриела Седой",,,,Megachrom,,in82qh,,2018-01-07T13:51:53+02:00,2023-04-04T08:18:11+03:00
5385,"Трезорът на Сен Лазар",,,"Том Харпър","Асен Георгиев",,хартия,448,мека,,"·········· Трилър",978-954-655-272-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Боряна Даракчиева",,,,,,Еми,,2018-04-11T19:17:35+03:00,2018-04-11T20:16:52+03:00
1546,"Въпросът на Финклер",,,"Хауърд Джейкъбсън","Деян Кючуков",,хартия,400,Мека,"Психологически роман; Психологическа драма","···················· Съвременни романи и повести",978-954-28-0867-1,,Първо,"Сиела софт енд паблишинг АД",2011,,"Деян Енев",,,"Божидар Стоянов","Дамян Дамянов",,ventcis,,2017-03-27T13:17:22+03:00,2019-02-18T07:52:35+02:00
13322,"Любов под гибелна звезда",,,"Джоузефин Анджелини","Деница Райкова",,хартия,416,мека,"Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-783-159-9,,"първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2011,,"Любомила Стойкова",,,,,,Еми,,2020-08-05T15:46:00+03:00,2020-08-05T15:56:44+03:00
8459,"Да имаш съпруг знаменитост",,,"Лорън Уайзбъргър","Деница Райкова",,хартия,416,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-783-136-0,,"първо (не е указано)",Intense,2011,,"Гергана Рачева",,,,,,Еми,,2019-01-07T07:58:53+02:00,2020-10-21T23:34:15+03:00
11787,"Пришълците: Първороден грях",,,"Майкъл Ян Фридман","Жени Петкова",,хартия,288,мека,"Кинороман; Космическа фантастика; Военна фантастика; Хорър (литература на ужаса)","···················· Научна фантастика",978-954-2908-25-8,,"първо (не е указано)","Студио Арт Лайн",2011,,"Мартина Попова",,,,"Stephen Youll",,debora,,2020-02-05T22:55:51+02:00,2021-04-04T19:45:24+03:00
19723,"Пътешествие до края на нощта",,,"Луи-Фердинан Селин","Росица Ташева",,хартия,376,мека,"Съвременен роман (XX век)","···················· Класически романи и повести",978-954-529-850-9,"Модерна класика",трето,"ИК „Колибри“",2011,,"Силвия Вагенщайн",,,,"Стефан Касъров",,Еми,,2023-12-07T12:27:16+02:00,2023-12-07T12:48:15+02:00
6156,"Орденът на Асасините. Братството",,,"Оливър Боудън","Емилия Карастойчева",,хартия,328,мека,"Игра; Приключенска литература; Роман на плаща и шпагата; Тийнейджърски; Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-128-3,,,Ера,2011,,"Евгения Мирева",,,,"Димитър Стоянов — Димо",,Еми,dijon,2018-06-12T18:27:34+03:00,2021-03-12T20:12:00+02:00
8716,"Нефритеният трон",,,"Наоми Новик","Мила Куцарова",,хартия,404,мека,,"···················· Фентъзи",978-954-761-413-0,,"първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2011,,"Станислава Първанова",,,,,,Silverkata,,2019-01-31T08:09:27+02:00,2022-07-30T16:53:44+03:00
269,"9 зайци",,,"Виргиния Захариева",,,хартия,280,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-28-0945-6,,второ,"Сиела софт енд паблишинг АД",2011,,"Борис Христов",,,,"Виргиния Захариева",,dao,,2016-12-14T13:03:18+02:00,2022-07-27T14:47:21+03:00
782,Сойка-присмехулка,,,"Сюзан Колинс","Деница Райкова",,хартия,384,мека,"Научна фантастика; Антиутопия; Постапокалипсис; Роман за съзряването","·········· Фантастика",978-954-820-875-8,,"първо (не е указано)",Екслибрис,2011,,,,,,"Тим О'Брайън",,Ripcho,,2017-01-18T22:30:43+02:00,2023-11-25T19:47:15+02:00
15631,Бундори,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,320,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",978-954-528-185-5,"Японски загадки",второ,"Книгоиздателска къща „Труд“",2011,,"Милена Трандева",,,"Стефка Иванова","Виктор Паунов",,Еми,Silverkata,2021-07-28T07:26:51+03:00,2021-07-28T10:39:32+03:00
2832,"Скритият дар","101 притчи за истински ценното в живота",,"Джериес Авад","Лилия Костова",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-9696-30-1,,първо,"AMG Publishing",2011,,"Мартина Стоименова",,,,,"Galyna Andrushko",alxatsv79,,2017-08-24T22:54:16+03:00,2020-01-29T09:42:54+02:00
3345,"Споделен живот",,,"Джоди Пико","Мариана Христова",,хартия,488,мека,"Съвременен роман (XXI век); Социални драми","···················· Съвременни романи и повести",978-954-8657-87-7,,първо,"Enthusiast („Алто Комюникейшънс енд пъблишинг“ ООД)",2011,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-10-11T14:16:18+03:00,2020-09-23T10:04:11+03:00
6673,"Алексис Зорбас",,,"Никос Казандзакис","Георги Куфов",,хартия,376,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-2958-09-3,"Enthusiast Vintage",шесто,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2018-07-25T14:01:09+03:00,2018-10-21T10:44:49+03:00
2322,"Дневникът на Ане Франк",,,"Ане Франк","Емилия Манолова; Храбър Будинов",,хартия,296,мека,"Автобиография; Детска литература; Дневник","···················· Мемоари",978-954-390-072-5,,,"SKYPRINT 04",2011,,,,,,,,vesi_libra,,2017-06-18T12:28:29+03:00,2022-05-10T08:23:55+03:00
5394,Вещерът,,,"Майкъл Скот","Иван Иванов",,хартия,304,мека,,"···················· Фентъзи",978-954-26-1043-4,"Тайните на безсмъртния Никола Фламел",първо,"ИК „Хермес“",2011,,,,,,,,Еми,,2018-04-12T10:59:13+03:00,2020-07-18T13:20:33+03:00
2067,"Залезът на полумесеца",,,"Клайв Къслър; Дърк Къслър","Асен Георгиев",,хартия,496,Мека,,"·········· Трилър",978-954-655-225-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-28T17:00:34+03:00,2017-06-06T14:13:45+03:00
4883,Анаста,,"Десета книга","Владимир Мегре","Мариян Петров",,хартия,272,Мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-8454-89-6,"Звънтящите кедри на Русия",първо,Аливго,2011,,,,,,,,Еми,,2018-03-07T09:36:31+02:00,2018-06-28T10:51:27+03:00
6931,Завинаги,,,"Маги Стийвотър","Александър Димитров Бакалов",,хартия,360,мека,"градско фентъзи","···················· Фентъзи",978-954-771-262-1,,първо,"ИК „Кръгозор“",2011,,"Евгения Мирева",,,"Ангел Йорданов",,,Silverkata,,2018-08-17T15:53:05+03:00,2019-02-23T11:47:06+02:00
12307,Хюмейра,,,"Нашиде Гьокбудак","Хубавинка Филипова",,хартия,392,мека,,"·········· Любовни романи и повести",978-954-742-172-1,"Магията на Босфора",първо,Слънце,2011,,"Гергана Шутева",,,,"Кръстьо Кръстев",,sqnka,,2020-05-04T21:55:07+03:00,2020-06-30T20:54:05+03:00
2580,"Картата на времето",,,"Феликс Палма","Светла Христова",,хартия,494,мека,"Научна фантастика; Свръхестествен трилър; Свръхестествено; Темпорална фантастика","···················· Научна фантастика",978-954-321-938-4,"Библиотека „Магика“",първо,Изток-Запад,2011,,"Любен Козарев",,,,"Николай Георгиев",,Еми,,2017-07-26T21:38:27+03:00,2019-05-31T16:06:01+03:00
2836,"На чашка кафе",,,"Веселин Георгиев",,,хартия,96,мека,"Лирика; Философска; Драма","···················· Съвременна българска поезия","ISBN 978-619-7198-48-5",,първо,"БГ Книга",2011,,,,,,"Деница Бояджиева","Иван Димитров",takahaka,,2017-08-26T05:44:55+03:00,2018-03-12T21:47:11+02:00
8724,"Епидемия в Рая",,,Zотов,"Ива Николова",,хартия,352,мека,,"·········· Хумор и сатира",978-954-389-118-4,,,"ИК „Ера“",2011,,"Лилия Анастасова",,,,,,Silverkata,,2019-01-31T09:38:05+02:00,2020-05-10T13:41:05+03:00
9748,"На крачка от гроба",,,"Джанин Фрост","София Русенова",,хартия,464,мека,"Романтично фентъзи; Фентъзи; Градско фентъзи","···················· Фентъзи",978-954-9321-55-5,,първо,Ибис,2011,,"Милена Стефанова",,,"Симеон Айтов",,,Еми,,2019-05-17T10:25:15+03:00,2021-02-15T11:44:24+02:00
4629,"Човекът и природата 3. клас","Учебник за 3. клас",,"Максим Максимов; Ани Епитропова",,,хартия,,Мека,,"···················· Учебна литература",978-954-18-0591-6,,"Второ преработено издание","Булвест 2000",2011,,"Тони Митрашкова",,,,,"Веселин Праматаров",in82qh,,2018-02-14T17:15:22+02:00,2018-10-11T12:11:01+03:00
11285,"Чудният свят на древните българи",,,"Румен Даскалов",,,хартия,340,мека,"Етнология; Културология; История","·········· Научнопопулярна литература",978-954-617-121-4,,първо,"ИК „Гутенберг“",2011,,"Люба Йонева",,,,,,debora,,2019-11-06T23:13:14+02:00,2019-11-08T19:50:44+02:00
5398,"Школата за богове",,,"Стефано д’Анна","Мария Бояджиева",,хартия,478,мека,,"·········· Религия и парарелигиозни учения и практики",893-749-000-02-4,,"първо (не е указано)","Green Master Group Ltd.",2011,,"Мария Бояджиева",,,,,,NEVIDIMIA,,2018-04-12T12:19:35+03:00,2020-12-14T15:58:19+02:00
9750,"С единия крак в гроба",,,"Джанин Фрост","София Русенова",,хартия,416,мека,"Градско фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-9321-90-6,,първо,Ибис,2011,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2019-05-17T10:53:27+03:00,2021-02-15T11:45:21+02:00
12310,"Последният олимпиец",,,"Рик Риърдън","Владимир Молев",,хартия,384,мека,"Детско и младежко фентъзи; Митологично фентъзи; Митология","···················· Фентъзи",978-954-27-0562-8,"Пърси Джаксън и боговете на Олимп","първо (не е указано)","Егмонт България",2011,,"Вихра Василева",,,,"Джон Роко",,debora,,2020-05-05T19:02:12+03:00,2020-05-05T19:34:43+03:00
14870,Кръвожадност,,,"Л. Дж. Смит","Диана Кутева",,хартия,224,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-62-3,,първо,"Издателство „Ибис“",2011,,"Стамен Стойчев",,,"Симеон Айтов",,,Еми,,2021-03-20T11:28:28+02:00,2021-03-20T11:36:49+02:00
19222,"Смяна на мишената",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,352,мека,"Криминална литература; Съвременен роман (XX век)","·········· Криминална проза",978-954-26-1049-6,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2023-08-27T11:02:57+03:00,2023-08-27T11:11:43+03:00
8216,Оцелелият,,,"Чък Паланюк","Емилия Карастойчева",,хартия,248,мека,"Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-389-184-9,,,"Издателство Ера",2011,,"Лилия Анастасова",,,,,,debora,,2018-12-16T00:20:06+02:00,2018-12-16T20:37:44+02:00
3611,"Копелето на Истанбул",,,"Елиф Шафак","Емилия Л. Масларова",,хартия,320,мека,"Исторически роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-27-0648-9,,първо,"Егмонт България",2011,,"Виктория Иванова",,,,Shutterstock,,vesi_libra,,2017-11-10T10:37:17+02:00,2020-10-01T09:33:41+03:00
9757,Адреналин,,,"Джеф Абот","Юлия Чернева",,хартия,368,мека,,"·········· Трилър",978-954-389-146-7,Ератрилър,първо,Ера,2011,,"Лилия Анастасова",,,,,,Еми,,2019-05-17T14:57:10+03:00,2020-09-19T08:35:08+03:00
12061,Избраницата,,,"Джейн Фийдър","Ваня Пенева",,хартия,352,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-076-9,"Исторически любовни романи (Ирис)",,Ирис,2011,,"Правда Панова",,,,,,Еми,,2020-03-13T16:11:49+02:00,2020-03-16T11:53:42+02:00
17949,"Палитра от чувства",,,"Кристин Хана","Мария Савова",,хартия,264,мека,"Любовен роман","·········· Любовни романи и повести",978-954-17-0265-9,"Избрани романи (Калпазанов)","първо (не е указано)",Kalpazanov,2011,,"Мая Арсенова",,,"Никола Христов",,,Silverkata,,2022-11-10T20:43:40+02:00,2022-11-10T20:56:41+02:00
16673,Изпепелена,,,"П. С. Каст; Кристин Каст","Емилия Андонова",,хартия,360,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-954-685-777-4,,първо,"Издателство СофтПрес ООД",2011,"Димитър Риков","Слави Димов",,,,,,Еми,,2022-02-16T14:25:00+02:00,2022-02-16T14:35:41+02:00
802,"Да омъжим мама",,,"Оливия Голдсмит","Владимир Германов",,хартия,160,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-8186-72-8,"Световни бестселъри",второ,"СББ Медиа АД",2011,,,,,,,,petya_pe,,2017-01-20T20:20:28+02:00,2017-11-21T14:06:24+02:00
8994,"77 приказки от цял свят",,,,"Ели Доник Буздрева; Анета Илиева Тошева; Юрия Борисова Симова; Милена Ангелова Трендафилова; София Атанасова Яневска; Здравка Станчева Петрова; Венера Иванова Атанасова",,хартия,416,мека,,"···················· Приказки",978-954-26-0666-6,"Библиотека „Имало едно време“",второ,"Издателска къща „Хермес“",2011,,,,,,,"Борис Стоилов",Еми,,2019-02-25T11:07:02+02:00,2019-02-25T11:16:45+02:00
3107,"Ангел с часовников механизъм",,,"Касандра Клеър","Александър Драганов",,хартия,396,мека,"Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-954-9321-59-3,,първо,Ибис,2011,,"Любка Йосифова",,,"Симеон Айтов","Cliff Nielsen",,Еми,,2017-09-14T22:26:12+03:00,2022-03-07T19:26:20+02:00
12068,"История на лангобардите",,,"Павел Дякон","Красимира Гагова",,хартия,176,мека,История,"···················· История",978-954-796-039-8,"Поредица „Средновековна Европа“",първо,"Издателство „ПОЛИС“",2011,,"Красимира Гагова; Любов Йонева",,,,"Константин Жеков",,Karel,,2020-03-15T18:45:15+02:00,2020-03-15T20:25:39+02:00
15140,"Синята зона",,,"Ч. Дж. Бокс","Венера Атанасова",,хартия,368,мека,,"·········· Трилър",978-954-26-1010-6,Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2021-05-08T12:46:57+03:00,2022-08-07T11:07:02+03:00
2085,"Червените шапчици",,,"Джаксън Пиърс","Деян Кючуков",,хартия,256,мека,"Вампири и върколаци; Детска и юношеска литература","···················· Романи и повести за деца",978-954-529-525-6,,първо,"ИК „Колибри“",2011,,,,,,"Стефан Касъров",,Еми,,2017-05-29T11:12:10+03:00,2021-12-22T16:01:17+02:00
7717,"Огненият престол",,,"Рик Риърдън","Емилия Л. Масларова",,хартия,494,мека,"Митология; Детска и юношеска литература; Фентъзи","···················· Фентъзи",978-954-27-0707-3,,"първо (не е указано)","Егмонт България",2011,,"Вихра Василева",,,,"Джон Роко",,Еми,debora,2018-11-04T10:34:24+02:00,2022-08-14T10:58:27+03:00