id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1716,"Капитан Алатристе",,,"Артуро Перес-Реверте","Боряна Дукова",,хартия,256,мека,,"·········· Исторически романи и повести",954-9745-76-7,,първо,Еднорог,2004,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,analda,,2017-04-19T21:02:29+03:00,2019-03-20T11:01:06+02:00
3545,"Книга за въможностите","75 начина да преодолееш инерцията и да промениш живота си",,"Алберт Либерман","Боряна Дукова",,хартия,200,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-619-164-092-8,,първо,"Ентусиаст; Enthusiast",2014,,"Светослава Славчева",,,,"Вихра Стоева",,vesi_libra,,2017-11-02T13:45:33+02:00,2017-11-02T13:45:33+02:00
9206,"Кралицата на Юга",,,"Артуро Перес-Реверте","Боряна Дукова",,хартия,480,мека,,"···················· Съвременни романи и повести",954-9745-54-6,,първо,„Еднорог“,2003,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2019-03-20T11:28:47+02:00,2019-03-20T11:39:38+02:00
166,"Моята измислена страна",,,"Исабел Алиенде","Боряна Дукова",,хартия,176,мека,,"···················· Съвременни романи и повести",978-954-529-614-7,,първо,"ИК „Колибри“",2008,,"Красимир Тасев",,,,"Стефан Касъров",,vog,,2016-10-18T16:00:35+03:00,2024-05-18T11:32:14+03:00
12928,"Най-хубавото място на света е точно тук",,,"Франсеск Миралес; Каре Сантос","Боряна Дукова",,хартия,200,мека,,"···················· Съвременни романи и повести",978-954-9696-76-9,"Вдъхновяващи истории",първо,"AMG Publishing",2016,,"Илияна Бенова — Бени",,,,,,Еми,,2020-06-23T09:07:49+03:00,2020-06-23T09:17:05+03:00
3575,"Непокорните диви",,,"Кристина Морато","Боряна Дукова",,хартия,436,мека,Мемоари,"···················· Биографии и автобиографии",978-619-164-157-4,,първо,"Ентусиаст; Enthusiast",2015,,"Светослава Славчева",,,,"Фиделия Косева",,vesi_libra,,2017-11-06T13:54:09+02:00,2024-05-03T10:22:33+03:00
4508,Обсадата,,,"Артуро Перес-Реверте","Боряна Дукова",,хартия,640,мека,"Исторически роман","·········· Исторически романи и повести",978-954-365-112-2,,първо,"ИК Еднорог",2012,,"Боряна Джанабетска","ИК Еднорог",,,"Христо Хаджитанев",,plqsak,,2018-01-27T22:13:56+02:00,2021-04-08T20:37:14+03:00
2024,"Слънцето на Бреда",,,"Артуро Перес-Реверте","Боряна Дукова",,хартия,256,мека,,"·········· Исторически романи и повести",978-954-365-019-4,,първо,"Издателство „Еднорог“",2007,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2017-05-24T23:23:25+03:00,2019-03-20T10:59:15+02:00
2138,"Тангото на старата гвардия",,,"Артуро Перес-Реверте","Боряна Дукова; Цвета Кирилова",,хартия,592,мека,,"···················· Съвременни романи и повести",978-954-365-161-0,,първо,Еднорог,2015,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2017-05-29T16:21:16+03:00,2021-10-23T11:28:28+03:00
2023,"Чиста кръв",,,"Артуро Перес-Реверте","Боряна Дукова",,хартия,238,мека,,"·········· Исторически романи и повести",954-9745-86-4,,първо,"Издателство „Еднорог“",2005,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2017-05-24T23:20:24+03:00,2019-03-20T11:03:25+02:00
