id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9216,"Изкуството е нашата памет",,,"Боян Пенев",,"Иван Радев",хартия,304,"твърда с обложка","Литературно есе; Литературознание","···················· Литературознание",,,първо,"Книгоиздателство „Г. Бакалов“",1978,,"Панко Анчев",,,"Ангел Златанов","Иван Кенаров",,Karel,,2019-03-20T20:30:48+02:00,2019-03-20T21:12:37+02:00
6401,"Червей под есенен вятър",,,"Любомир Николов",,,хартия,192,мека,"Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1986,,"Асен Милчев",,"Борис Бранков","Спас Спасов","Стоян Стоянов",,debora,,2018-07-01T23:34:47+03:00,2021-06-23T08:06:50+03:00
14849,"Детето на Апокалипсиса",,,"Явор Веселинов",,,хартия,494,мека,"Зомби хорър; Митологично фентъзи; Постапокалипсис; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-90857-2-1,,първо,"Ягуар Ве",2020,,"Русанка Одринска",,,,"Илиян Германов",,cattiva2511,,2021-03-18T15:24:44+02:00,2021-03-18T15:37:02+02:00
8450,Съчинения,,,"Хр. Ботйовъ",,,хартия,,мека,"Памфлет; Писмо, писма; Поезия; Публицистика и журналистика; Фейлетон","·········· Сборници с разнообразно съдържание",,"Игнатови издания",,"Книгоиздателство „Игнатовъ“ А. Д.","1939 (не е указана)",,"Асен Златаров",,,,,,Karel,,2019-01-06T01:13:12+02:00,2020-01-08T00:24:42+02:00
12802,Свръхразум,,,"Петьо Добринов",,,хартия,176,мека,"Научна фантастика","···················· Българска фантастика","954-444-030-5 (грешен)","Фантастика (Орфия)",първо,"ИК „Орфия“",1996,,"Теодор Михайлов",,,,,,debora,,2020-06-11T20:22:03+03:00,2021-06-09T12:00:53+03:00
12803,"Светлият боец",,,"Елена Павлова",,,хартия,236,мека,"Хорър (литература на ужаса); Трилър; Фантастика","···················· Българска фантастика",954-570-107-2,"Нова българска фантастика",първо,"Аргус; Астра Компас ООД",2004,,"Адриан Лазаровски",,,,"Петър Станимиров",,debora,,2020-06-11T20:25:05+03:00,2024-02-14T13:57:08+02:00
13827,"Врабчетата на стрина Дойна",,,"Елин Пелин",,"Дамян Дамев",хартия,304,"твърда с обложка",,"···················· Разкази за деца",,"Библиотека „Дъга“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Дамян Дамев; Методи Бежански",,"Тончо Тончев","Гергина Григорова","Петър Чуклев",,Karel,,2020-10-11T01:30:20+03:00,2020-11-28T11:10:59+02:00
6148,"Полетът на гълъба",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",,,първо,Самиздат,2014,,,,,,,,Борислав,,2018-06-12T10:21:27+03:00,2020-08-15T10:45:18+03:00
11780,"Другата Америка","Едно пѫтуване отвѫдъ екватора",,"Светославъ Минковъ",,,хартия,,,Пътепис,"···················· Българска документална проза",,,второ,"Книгоиздателство „Хемусъ“",1943,,,,,,,,Karel,,2020-02-04T13:06:35+02:00,2020-02-04T14:32:59+02:00
12804,Прозорецъ,,,"Атанасъ Далчевъ",,,хартия,,мека,Поезия,"···················· Българска класика: поезия",,,,"Литературенъ крѫгъ Стрелецъ",1926,,,,,,,,Karel,,2020-06-12T01:04:46+03:00,2023-04-23T01:53:18+03:00
6405,"Крепост в облаците",,,"Джордж М. Джордж",,,хартия,192,,"Историческа проза","·········· Книги игри",954-562-057-9,,,"Издателство „Астрала“",1996,,,,,,"Спаско Ганчев",,Еми,debora,2018-07-02T12:44:15+03:00,2018-07-03T23:08:25+03:00
4870,"Гърлото на зимата",,,"Мая Вуковска",,,цифров,,,"Съвременен роман (XXI век); Чиклит; Любовен роман","···················· Съвременни български романи и повести",,,първо,,2010,,,,,,,,zelenkroki,,2018-03-06T10:34:31+02:00,2019-02-02T06:33:27+02:00
6150,"Цъфнало цвеке шарено",Разкази,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",,,първо,Самиздат,2017,,"Ася Чаушева",,,"Алекс Болдин",,,Karel,,2018-06-12T12:14:02+03:00,2018-08-12T12:58:19+03:00
11526,"Исторически трудове","Съчинения в седем тома","том 3","Захарий Стоянов",,"Филип Панайотов",хартия,952,мека,"Биография; Военно дело","···················· Българска документална проза",978-954-09-0070-4,,,"Издателство „Захарий Стоянов“",2008,,"Иван Гранитски",,,,,,cattiva2511,,2019-12-23T11:03:50+02:00,2022-07-29T11:30:47+03:00
10503,Йога,,,"Венцeслав Евтимов",,,хартия,342,мека,"Здраве и алтернативна медицина; Ръководство, наръчник","···················· Самоусъвършенстване и алтернативно познание",954-8080-01-X,,първо,ОМ,1992,,,,,,"Борис Богданов",,debora,,2019-07-14T18:49:13+03:00,2019-07-14T19:45:50+03:00
8456,"Христо Ботйов",Биография,,"Ив. Г. Клинчаровъ",,,хартия,830,твърда,Биография,"···················· Българска документална проза",,,,"Книжарница на Ив. Г. Игнатовъ",1910,,,,,,,,Karel,,2019-01-06T21:17:34+02:00,2019-01-06T23:53:46+02:00
17416,"Българска антология","Нашата поезия отъ Вазова насамъ",,,,"Д. Подвързачовъ; Д. Дебеляновъ",хартия,,,Поезия,"···················· Българска класика: поезия",,"Нова библиотека",,"Книгоиздателство „Знание“","1910 (не е указана)",,,,,,,,Karel,,2022-08-15T23:28:40+03:00,2022-08-15T23:53:02+03:00
17929,Реформаторъ,"Петко Каравеловъ — психологически очеркъ",,"Антонъ Страшимировъ",,,хартия,,,"Биография; Българска документална проза","···················· Българска документална проза",,"Политическа библиотека „Зидари“",,"(не е указан)",1934,,"Петъръ Думановъ",,,,,,Karel,,2022-11-07T23:10:15+02:00,2022-11-08T00:38:07+02:00
9226,"Вечерни сѣнки",,,"Кирилъ Христовъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,,,"Издание на К. Евстатиевъ",1899,,,,,,,,Karel,,2019-03-21T20:02:51+02:00,2019-03-24T02:20:44+02:00
18442,"Прѣпорецъ и гусла",,,"Иванъ Вазовъ",,,хартия,,,"Българска поезия","···················· Българска класика: поезия",,"Библиотека „Иван Вазов“",,"Борисъ Вазовъ","1927 (не е указана)",,,,,,,,Karel,,2023-03-14T01:42:15+02:00,2023-03-14T02:11:06+02:00
6155,"Спомени от края на света",Разкази,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-74-7,,първо,БГкнига,2013,,"Алекс Болдин",,,,,,Karel,,2018-06-12T15:53:36+03:00,2020-11-14T17:25:25+02:00
7691,"Избрани произведения",,,"Теодор Траянов",,,хартия,400,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,,,"Издателство „Български писател“",1966,,"Милка Спасова; Иван Сестримски",,"Елена Маринчева","Любен Петров","Евгени Клинчаров",,Karel,,2018-11-01T14:20:24+02:00,2018-11-01T16:43:26+02:00
7947,"Слънчеви приказки",,,"Николай Райновъ",,,хартия,148,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,,първо,"Книгоиздателство „Ст.  Атанасовъ“",1918,,,,,,"Николай Райнов","Николай Райнов",Karel,,2018-11-22T12:02:14+02:00,2018-11-23T18:18:20+02:00
11275,"Древните цивилизации","Загадки. Находки. Хипотези",,"Стефан Никитов",,,хартия,184,твърда,"Археология; Културология; Етнология; История","·········· Научнопопулярна литература",,,първо,"ДИ „Д-р Петър Берон“",1986,,"Радостина Караславова",,"Виктор Паунов","Магардич Моралян",,,debora,,2019-11-05T20:32:08+02:00,2019-11-10T13:20:06+02:00
7692,"Още съм жив!",,,"Дамян П. Дамянов",,,хартия,80,мека,Поезия,"···················· Съвременна българска поезия",954-445-177-3,,второ,"Издателска къща „Христо Ботев“",1993,,"Иван Гранитски",,,"Ронка Кръстанова","Петър Рашков",,Karel,,2018-11-01T16:32:55+02:00,2018-11-01T17:09:24+02:00
11788,"Съвременна Европа","Фашизъмъ — Култура — Антифашизъмъ",,"Людмилъ Стояновъ",,,хартия,,,Дневник,"···················· Българска документална проза",,"Библиотека „Култура“",,"не е указан",1936,,,,,,"Борисъ Ангелушевъ",,Karel,,2020-02-06T00:37:50+02:00,2022-08-11T21:15:27+03:00
7693,"Избрани пѣсни",,,"Мара Бѣлчева",,,хартия,96,,Поезия,"···················· Българска класика: поезия",,,,"не е указан",1931,,,,,,,,Karel,,2018-11-01T19:10:41+02:00,2020-01-28T17:57:38+02:00
14861,"Баница с локум",,,"Еди Румян",,,хартия,192,мека,"Разказ с (не)очакван край; Фантастика","···················· Съвременна българска проза: разкази и новели",978-619-218-011-9,,първо,"ИК Фама",2019,,"Ангел Игов",,,"Олга Стоянова","Виктор Троянов",,cattiva2511,,2021-03-19T14:36:21+02:00,2021-03-30T15:36:53+03:00
7694,Сонети,,,"Мара Бѣлчева",,,хартия,32,,Поезия,"···················· Българска класика: поезия",,,,"не е указан",1925,,,,,,,,Karel,,2018-11-01T22:05:48+02:00,2020-03-09T14:58:10+02:00
11790,"Милосърдието на Марс",,,"Людмил Стоянов",,,хартия,256,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,,,Профиздат,1971,,"Иван Бъчваров",,"Пеню Чалъков","Катя Куюмджиева","Евгений Босяцки","Евгений Босяцки",Karel,,2020-02-06T18:02:40+02:00,2020-02-06T20:31:31+02:00
14350,"Лейди Гергана",,2,"Цветелина Цветкова",,,хартия,168,мека,"Хумористична проза","···················· Съвременни български романи и повести",978-619-7540-06-2,,"първо (не е указано)","Пощенска кутия за приказки",2020,,"Ивона Христова-Периклиева",,,,,"Ани Михалкова",Еми,,2020-12-30T13:25:16+02:00,2022-08-27T23:30:53+03:00
6927,"Шестте пингвинчета","Повест за деца",,"Борис Априлов",,,хартия,40,мека,"Литературна приказка; Проза за деца","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1978,,"Божана Константинова",,"Пенка Чуковска","Петър Балабанов","Симеон Спиридонов",,Karel,,2018-08-17T13:18:56+03:00,2020-07-07T19:54:49+03:00
9743,"Театрално изкуство",,,"Г. Милевъ",,,хартия,,,Театър,"···················· Театър",,,,"Книгоиздателство „Вѣзни“",1918-1919,,,,,,,,Karel,,2019-05-17T03:05:31+03:00,2019-05-17T16:29:59+03:00
12303,"Между пустинята и живота",,,"Николай Райновъ",,,хартия,,твърда,"Философски роман","···················· Съвременни романи и повести",,,,"Книгоиздателство „Ст. Атанасовъ“",1919,,,,,,,,Karel,,2020-05-02T23:41:34+03:00,2020-05-03T15:40:51+03:00
7696,"На прага стъпки",,,"Мара Белчева",,,хартия,138,мека,Поезия,"···················· Българска класика: поезия",,,,"Издание на Ал. Паскалев и С-ие",1918,,,,,,,,Karel,,2018-11-02T00:27:19+02:00,2018-11-02T01:45:48+02:00
18704,"Фантастичен хумор",,,"Антон Донев",,,хартия,112,"твърда с обложка","Научна фантастика; Хумористична и пародийна фантастика; Фентъзи; Хумористично и пародийно фентъзи; Космическа фантастика; Алтернативна история; Духове; призраци; демони; Коментар","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Антон Дончев",,"Михаил Руев","Лазар Христов","Борис Димовски",,debora,,2023-05-06T05:17:14+03:00,2023-07-28T19:29:55+03:00
8209,"Ездачи в мрака",,,"Зандър Кай",,,хартия,252,мека,"Вампири и върколаци; Фентъзи; Хорър (литература на ужаса)","···················· Българско фентъзи",978-619-7280-25-8,,първо,"Атеа Букс ЕООД",2017,,"Людмила Варийска",,,,"Деница Тодорова",,debora,,2018-12-15T10:33:38+02:00,2019-11-17T12:23:19+02:00
8210,"Замъкът на престола",,,,,"Иван Атанасов",хартия,256,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи","···················· Българско фентъзи","954-91846-1-7; 978-954-91846-1-7",,"първо (не е указано)","ИК „Фентъзи Фактор“ ООД",2006,,,,,,"Светослав Христов",,debora,,2018-12-15T10:36:42+02:00,2022-10-01T10:59:23+03:00
7187,"Не ме напускай",,,"Валентин Пламенов",,,хартия,200,мека,"Кратки прозаични жанрове; Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,първо,"Български писател",1987,,"Банчо Банов",,"Кирил Гогов","Веселина Балабина","Панайот Гелев",,Еми,debora,2018-09-15T22:25:59+03:00,2018-10-02T00:52:07+03:00
6932,"Жабешка история","Приказка в стихове",,"Йордан Стратиев",,,хартия,16,мека,"Детска литература; Поезия","···················· Детски стихове и гатанки",,,,"Български писател",1960,,"Ангел Каралийчев",,"Магда Абазова","Любен Петров","Стоян Анастасов","Стоян Анастасов",Karel,,2018-08-17T19:13:03+03:00,2018-08-24T21:42:29+03:00
9236,"Ще бъда принципен",,,"Хаим Бенадов",,,хартия,120,твърда,"Кратки прозаични жанрове; Хумористична проза; Фейлетон","·········· Хумор и сатира",,,,"Български писател",1966,,"Борис Делчев",,"Магда Абазова","Любен Петров","Мони Аладжем",,debora,,2019-03-22T20:13:18+02:00,2019-03-22T21:42:03+02:00
11285,"Чудният свят на древните българи",,,"Румен Даскалов",,,хартия,340,мека,"Етнология; Културология; История","·········· Научнопопулярна литература",978-954-617-121-4,,първо,"ИК „Гутенберг“",2011,,"Люба Йонева",,,,,,debora,,2019-11-06T23:13:14+02:00,2019-11-08T19:50:44+02:00
18709,Руска,"Драма въ 4 дѣйствия",,"Иванъ Вазовъ",,,хартия,,,Драма,"···················· Българска драматургия",,,,"Книжарница „Драганъ Манчовъ“","1907 (не е указана)",,,,,,,,Karel,,2023-05-07T01:27:20+03:00,2023-05-07T01:50:23+03:00
6934,Приказки,"Топлата ръкавичка; Една кибритена клечка",,"Ангел Каралийчев",,,хартия,20,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Християна Василева",,"Иван Стоилов","Георги Кожухаров","Ани Тузсузова",,Karel,,2018-08-18T01:38:54+03:00,2018-08-18T03:20:25+03:00
11286,"Маминото детенце",,,"Любенъ Каравеловъ",,"Ив. Хаджовъ",хартия,,,"Класическа проза (XIX век)","···················· Българска класика: романи и повести",,"Библиотека „Българска книга“",,"Книгоиздателство „Т. Ф. Чипевъ“",1934,,,,,,,,Karel,,2019-11-07T10:50:15+02:00,2019-11-09T20:59:52+02:00
8215,"Дъщерята на Калояна","Исторически романъ",,"Фани Попова-Мутафова",,,хартия,480,,"Исторически роман","···················· Българска историческа проза",,"Събрани творения",второ,"Издателство „Ив. Коюмджиевъ“",1942,,,,,,,,Karel,,2018-12-16T00:03:37+02:00,2023-07-06T22:49:01+03:00
11287,"Събрани съчинения","Повести и разкази","том 2","Любен Каравелов",,,хартия,464,"твърда с обложка","Класическа проза (ХIX век)","···················· Българска класика: романи и повести",,"Любен Каравелов: Събрани съчинения в девет тома",,"Български писател",1965,,"Лилия Кацкова",,"Елена Маринчева","Ветка Гуджунова","Кънчо Кънчев",,Karel,,2019-11-07T13:54:33+02:00,2019-11-09T20:58:59+02:00
11799,"Злочеста Крьстинка","Повѣсть народно-българска",,"Ил. Блъсковъ",,,хартия,,,"Класическа проза (XIX век)","···················· Българска класика: романи и повести",,,първо,"Книжарница на Бр-я Р. Блъсковы",1870,,,,,,,,Karel,,2020-02-09T02:05:22+02:00,2020-02-14T03:17:16+02:00
20503,"Снежният човек",,,"Владимир Зеленгоров",,,хартия,128,"твърда с обложка","Научна фантастика; Приключенска фантастика","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Светозар Златаров",,"Михаил Руев","Лазар Xристов","Румен Скорчев",,debora,,2024-05-19T05:09:26+03:00,2024-05-19T05:46:27+03:00
8472,"Избрани разкази",,,"Елин Пелин",,,хартия,234,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Библиотека „Наши писатели“",,"„Народна младеж“ — Издателство на СНМ",1949,,,,,,"Борис Ангелушев","Борис Ангелушев",Karel,,2019-01-07T23:55:56+02:00,2019-05-21T23:04:22+03:00
11288,"Разкази, повести, мемоари",,,"Любен Каравелов",,,хартия,652,"твърда с обложка","Класическа проза (XIX век)","···················· Българска класика: романи и повести",,"Библиотека „Български писатели“",,"Български писател",1973,,"Георги Цанев; Славка Иванова",,"Магда Абазова","Виолета Кръстева","Кънчо Кънев",,Karel,,2019-11-07T15:02:37+02:00,2019-11-09T20:56:28+02:00
19224,"Нови приказки и римушки",,,"Марин Тачков",,,"хартия и цифров",32,мека,"Българска приказка за деца; Поезия","·········· Детска литература",978-954-362-331-0,,първо,"„Мултипринт“ ЕООД",2020,,,,,,"Веселина Камбурова",,debora,,2023-08-27T20:30:40+03:00,2023-12-13T23:15:30+02:00
8473,"Чохено контошче",,,"Елин Пелин",,,хартия,20,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",,,,"Издателство на ЦК на ДСНМ „Народна Младеж“",1957,,"Христиана Василева",,"Петър Василев","Никола Котов","Александър Поплилов",,Karel,,2019-01-08T00:39:36+02:00,2019-01-08T21:41:16+02:00
6938,"Захарното момиче",,,"Светославъ Минковъ",,,хартия,78,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,Хемусъ,1935,,,,,,,"В. Лазаркевичъ",Karel,,2018-08-18T13:19:41+03:00,2018-08-24T19:16:19+03:00
10266,"Повести и разкази",,,"Антон Страшимиров",,,хартия,616,"твърда с обложка","Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Библиотека „Български писатели“",,"„Български писател“",1968,,"Георги Караславов; Милка Спасова",,"Магда Абазова","Любен Петров","Кънчо Кънев",,Karel,,2019-06-16T00:48:25+03:00,2019-12-07T05:09:03+02:00
6939,Приказки,,,"Светослав Минков",,,хартия,80,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Издателство „Български писател“",1971,,"Кръстьо Станишев; Симеон Султанов",,"Елена Маринчева","Цветана Арнаудова","Асен Старейшински","Асен Старейшински",Karel,,2018-08-18T21:52:03+03:00,2018-08-24T22:30:44+03:00
8219,"Христо Ботевъ","Драматични картини",,"Фани Попова-Мутафова",,,хартия,65,мека,"Историческа драма","···················· Театър",,,,,1937,,,,,,,,Karel,,2018-12-16T14:06:26+02:00,2023-07-06T22:21:48+03:00
11291,Съчинения,,"том 1","Йордан Йовков",,"Симеон Султанов",хартия,544,твърда,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Йордан Йовков: Съчинения в два тома",първо,"Български писател",1989,,"Симеон Султанов; Рашел Барух",,"Кънчо Кънев","Веселина Недялкова","Дамян Николов",,Karel,,2019-11-09T00:04:03+02:00,2019-11-09T02:31:26+02:00
6940,"Деветиятъ братъ","Приказки, стихотворения и гатанки",,"Асенъ Разцветниковъ",,,хартия,64,мека,"Българска приказка за деца; Детска литература; Поезия","···················· Детски стихове и гатанки",,,второ,Хемусъ,1943,,,,,,"Илия Бешков","Илия Бешков",Karel,,2018-08-18T23:27:11+03:00,2018-11-03T19:27:27+02:00
8988,"Пѣсни за родината","Сбирка пѣсни и стихове",,,,"Йо Данаилов",хартия,64,,Поезия,"···················· Българска класика: поезия",,"Златна библиотека",,"„Златна библиотека“",1939,,"Йо Данаилов",,,,,,Karel,,2019-02-24T16:53:25+02:00,2022-08-12T23:36:08+03:00
11292,Съчинения,,"том 2","Йордан Йовков",,"Симеон Султанов",хартия,520,твърда,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Йордан Йовков: Съчинения в два тома",първо,"Български писател",1989,,"Симеон Султанов; Рашел Барух",,"Кънчо Кънев","Веселина Недялкова","Дамян Николов",,Karel,,2019-11-09T00:04:34+02:00,2019-11-09T02:29:06+02:00
11293,Разкази,"в два тома","том 1","Йордан Йовков",,,хартия,468,"твърда с обложка","Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Библиотека „Български писатели“",,"Български писател",1968,,"Илия Волен; Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Кънчо Кънев",,Karel,,2019-11-09T13:11:30+02:00,2024-04-11T16:11:28+03:00
12829,"Кратки бележки из моя живот",,,"Димитър Благоев",,,хартия,,,"Автобиография; Документална проза","···················· Биографии и автобиографии",,,,"Издателство на Бълг. работническа партия (комунисти)",1949,,,,,,,,Karel,,2020-06-14T02:53:21+03:00,2020-06-14T03:58:19+03:00
18973,Хѫшове,"Драма въ петъ дѣйствия и една жива картина",,"Иванъ Вазовъ",,,хартия,,,Драма,"···················· Българска драматургия",,"Библиотека „Иван Вазов“",,Факелъ,"1928 (не е указана)",,,,,,,,Karel,,2023-07-03T04:07:41+03:00,2023-07-03T04:46:01+03:00
19741,Тютюн,,"том първи","Димитър Димов",,,хартия,448,твърда,"Екзистенциален роман; Епически роман; Исторически роман; Любовен роман; Роман на нравите; Семеен роман; Социален роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-954-28-0422-2,"Популярна класика",,"Сиела софт енд паблишинг АД",2009,,,,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2023-12-11T09:12:40+02:00,2023-12-11T09:20:07+02:00
8990,"Раковски — ученикъ",,,"Петъръ Карапетровъ",,,хартия,12,,"Съвременна проза (XX век)","···················· Българска историческа проза",,"Исторически разкази",,"Книгоиздателство и печатница „Древна България“","1936 (не е указана)",,,,,,,,Karel,,2019-02-24T21:38:53+02:00,2019-02-24T23:13:45+02:00
11294,"Избрани разкази",,"том 2","Йордан Йовков",,,хартия,372,"твърда с обложка","Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Йордан Йовков: Избрани разкази в два тома",,"Български писател",1967,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Karel,,2019-11-09T13:21:11+02:00,2019-11-09T20:47:09+02:00
12574,"Царь Симеонъ","Драма въ 21 сцѣни",,Симеоновъ,,,хартия,,,Драма,"···················· Българска драматургия",,"Книжнина „Велика България“",,"не е указано",1928,,,,,,,,Karel,,2020-05-28T00:34:00+03:00,2020-05-28T01:02:04+03:00
19742,Тютюн,,"том втори","Димитър Димов",,,хартия,416,твърда,"Екзистенциален роман; Епически роман; Исторически роман; Любовен роман; Роман на нравите; Семеен роман; Социален роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-954-28-0423-9,"Популярна класика",,"Сиела софт енд паблишинг АД",2009,,,,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2023-12-11T09:20:43+02:00,2023-12-11T09:26:32+02:00
9247,Лакатник,,,"Петър Трантеев",,,хартия,56,мека,"Научна и образователна литература; География; Екология; Пътеводител","·········· Научнопопулярна литература",,"Малка туристическа библиотека",,"ДИ „Медицина и физкултура“",1969,,"Виолета Севова",,"Дим. Панайотов","Иван Димитров",,,debora,,2019-03-24T12:49:41+02:00,2019-09-07T20:27:47+03:00
11295,"Избрани разкази",,"том 1","Йордан Йовков",,,хартия,376,"твърда с обложка","Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Йордан Йовков: Избрани разкази в два тома",,"Български писател",1967,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Karel,,2019-11-09T13:21:26+02:00,2019-11-09T19:33:47+02:00
12575,"На Острова на блаженните",Антология,,"Пенчо Славейковъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,,,"Александъръ Паскалевъ",1910,,,,,,,"Никола Петровъ",Karel,,2020-05-28T04:50:51+03:00,2020-05-28T17:52:25+03:00
7712,"Деветиятъ братъ","Приказки, стихове, гатанки",,"Асенъ Разцветниковъ",,,хартия,80,,"Българска приказка за деца; Детска литература; Поезия","···················· Детски стихове и гатанки",,"Библиотека за послушните дечица",,"Издателство „Т. Ф. ЧИПЕВЪ“",1934,,,,,,,"Никола Тузсузов",Karel,,2018-11-03T18:33:11+02:00,2019-11-01T16:35:39+02:00
9504,"Пенчо Славейковъ","Животъ, личностъ и дѣло",,"Малчо Николовъ",,,хартия,,,"Биография; Литературознание; Научна студия","···················· Литературознание",,,,"„Хемусъ“, А. Д. за книгопечатане и издателство",1940,,,,,,,,Karel,,2019-04-26T03:19:05+03:00,2019-04-27T19:28:16+03:00
13344,"Лейди Гергана",,1,"Цветелина Цветкова",,,хартия,148,мека,"Хумористична проза","···················· Съвременни български романи и повести",978-619-90828-9-8,,първо,"Пощенска кутия за приказки",2019,,"Ралица Найденова",,,,"Ани Михалкова",,Silverkata,,2020-08-08T18:12:32+03:00,2022-08-27T23:29:43+03:00
20256,"Пижо и Пендо","Хумористични стихове, разкази и диалози на шопски диалектъ",,Елинъ-Пелинъ,,,хартия,,,"Хумористична поезия; Хумористична проза","·········· Хумор и сатира",,,,"Книгоиздателство на българскитѣ писатели",1917,,,,,,,,Karel,,2024-04-07T04:09:26+03:00,2024-04-19T22:44:07+03:00
7713,"Щурчово конче","Приказки и залъгалки",,"Асен Разцветников",,,хартия,56,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",,,"второ подобрено","Български писател",1949,,,,,,"К. Каменов","К. Каменов",Karel,,2018-11-03T21:23:32+02:00,2018-12-28T00:29:42+02:00