id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2363,Изборът,,,"Тес Геритсън","Веселин Лаптев",,хартия,320,мека,,"·········· Трилър",954-8192-04-7,"Избрани трилъри",първо,"ИК „КОМО“ ООД",1999,,"Ирина Грозданова",,,,"Борис Моралян",,Еми,,2017-06-22T12:15:25+03:00,2021-05-20T08:21:58+03:00
14421,"Платени убийства",,,"Джордж Браун","Мария Неделева; Милена Томова",,хартия,536,мека,,"·········· Трилър",954-8615-15-0,"Избрани трилъри","второ (не е указано)","Издателство Световна библиотека ЕООД",2001,,,,,,,,Еми,,2021-01-08T08:59:37+02:00,2021-01-08T09:05:24+02:00
19142,"Нощно изтребление",,,"Ф. Пол Уилсън; Стив Лайън","Милен Ценов",,хартия,304,мека,"Медицински трилър; Политически трилър","·········· Трилър",954-8615-33-0,"Избрани трилъри",първо,"Издателство Световна библиотека ЕООД",2003,,"Иван Тренев",,,,"Венцислав Лозанов",,Еми,,2023-08-11T14:54:12+03:00,2023-12-26T15:10:15+02:00
15562,"Третата жертва",,,"Борис Старлинг","Градимир Кобарелов",,хартия,368,мека,,"·········· Трилър",954-8615-35-5,"Избрани трилъри",първо,"Издателство Световна библиотека ЕООД",2003,,"Иван Тренев",,,,,,Еми,,2021-07-19T08:37:19+03:00,2022-06-24T19:06:06+03:00
5879,Терористи,,,"Джон Нанс","Марина Бенева",,хартия,448,мека,,"·········· Трилър",,"Избрани трилъри",първо,"Световна библиотека ЕООД",2002,,"екип на Издателство Световна библиотека ЕООД",,,,"""Фиорд-М""",,Еми,,2018-05-23T18:27:56+03:00,2018-05-23T19:11:47+03:00
19074,"Момичето, което обичаше Том Гордън",,,"Стивън Кинг","Николина Николова",,хартия,208,мека,"Психологически хорър; Психологически трилър; Роман за съзряването; Съвременен роман (XX век); Хорър (литература на ужаса); Психологически роман","···················· Хорър",954-657-301-9,"Избрани трилъри","първо (не е указано)","ИК „Пан ’96“ ООД",2000,,"Иван Здравков",,,,"Николай Коев",,Еми,,2023-07-28T09:13:54+03:00,2023-07-28T09:46:15+03:00
4352,"Първата жертва",,,"Ридли Пиърсън","Елена Коцева",,хартия,384,мека,,"·········· Криминална проза",954-657-312-4,"Избрани трилъри",,"ИК „Пан’96“ ООД",2000,,"Любомир Русанов",,,,"Николай Коев",,Еми,,2018-01-07T11:44:50+02:00,2020-04-01T09:52:08+03:00
6826,Танцьорът,,,"Джефри Дийвър","Атанас Найденов",,хартия,480,мека,,"·········· Трилър",954-657-345-0,"Избрани трилъри",,"ИК „Пан ’96“",2000,,"Любомир Русанов",,,,,,Еми,debora,2018-08-10T16:16:37+03:00,2018-08-12T12:02:17+03:00
1499,Гравитация,,,"Тес Геритсън","Атанас Найденов",,хартия,448,мека,,"·········· Трилър",954-657-390-6,"Серия „Избрани трилъри“","първо (не е указано)","ИК „Пан ’96“",2001,,"Цанко Лалев",,,,,,Ripcho,,2017-03-11T13:56:38+02:00,2021-05-20T08:21:19+03:00
