id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20169,"365 приказки за Лека нощ",,1,,"Бойко Атанасов; Таня Балова","Маруся Якова",хартия,192,мека,"Чуждестранна приказка за деца","···················· Приказки",954-527-123-X,,второ,"Издателство „Алетея“",1999,,"Зефира Иванчева",,,,"Ивайло Николов",,Еми,,2024-03-26T12:26:59+02:00,2024-03-26T12:33:14+02:00
11868,"Аладин и вълшебната лампа",,,,"Милена Паскалева",,хартия,20,мека,"Кратки прозаични жанрове; Чуждестранна приказка за деца","···················· Приказки",954-8004-17-8,"Приказки от цял свят",,"ИК „Абагар-МК’90“",1992,,,,,,,Бенвенути,debora,,2020-02-21T23:56:21+02:00,2020-02-22T00:30:17+02:00
11400,"Алмазитѣ на Изтокъ",,,"Николай Райновъ",,,хартия,,,"Детска и юношеска литература; Чуждестранна приказка за деца","···················· Приказки",,"Приказки от цял свят",,"Ст. Атанасовъ","1934 (не е указана)",,,,,,,,Karel,,2019-12-01T03:02:41+02:00,2019-12-01T03:42:56+02:00
18947,"Андерсенови приказки","в два тома","том 2","Ханс Кристиан Андерсен","Светослав Минков",,хартия,,твърда,"Чуждестранна приказка за деца; Литературна приказка","···················· Приказки",,"Златна библиотека: Избрани творби за деца и юноши",,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Христиана Василева",,"Тончо Тончев","Катя Бижева","Любен Зидаров","Любен Зидаров",Karel,,2023-06-28T05:12:04+03:00,2023-06-28T05:38:55+03:00
14104,"Африкански приказки","Преразказани от Рената Пакарие",,,"Люба Никифорова",,хартия,58,мека,"Вълшебна приказка; Чуждестранна приказка за деца; Битова приказка; Детска и юношеска литература; Приказна словесност","···················· Приказки",,,"трето (не е указано)","„Народна младеж“ — издателство ЦК на ДКМС",1981,,"Надя Трендафилова",,"Иван Стоилов","Маргарита Лазарова",,Марайа,mladenova_1978,,2020-11-18T18:14:20+02:00,2021-10-02T14:41:23+03:00
7546,"Бели лебеди","Руска народна приказка",,"Алексей Толстой","Елка Георгиева",,хартия,18,,"Чуждестранна приказка за деца","···················· Приказки",,,,"Народна младеж",1975,,,,,,"И. Кононов",,Karel,,2018-10-18T00:51:11+03:00,2018-10-18T02:17:22+03:00
13138,Бирлибан,,,"Едуард Петишка","Григор Ленков",,хартия,170,твърда,"Чуждестранна приказка за деца","···················· Романи и повести за деца",,"За предучилищна възраст","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Надя Трендафилова",,"Михаил Русев","Димитър Дилов","Вацслав Сивко",,Еми,Silverkata,2020-07-16T18:44:03+03:00,2020-11-02T09:59:08+02:00
11401,"Бисерна огърлица","Мъдри приказки",,"Николай Райновъ",,,хартия,,мека,"Детска и юношеска литература; Чуждестранна приказка за деца","···················· Приказки",,"Приказки от цял свят",,"Ст. Атанасовъ","1934 (не е указана)",,,,,,,,Karel,,2019-12-01T03:50:27+02:00,2019-12-01T13:18:45+02:00
20332,"Бялата княгиня",,,"Мария Дюричкова","Соня Каникова",,хартия,144,мека,"Детска и юношеска литература; Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Вълшебници“",първо,"Държавно издателство „Отечество“",1988,,"Лъчезар Мишев",,"Йова Чолакова","Иван Андреев","Светлана Йосифова",,Еми,,2024-04-19T20:36:34+03:00,2024-04-22T11:08:13+03:00
20167,"Голяма книга на приказките","Две заглавия в един том",,"Шарл Перо; Оскар Уайлд","Мила Емилова; Илия Панчовски",,хартия,256,мека,"Чуждестранна приказка за деца","···················· Приказки",978-954-657-823-5,,"първо (не е указано)","Издателска къща „Пан“","2009; 2010",,"Валери Манолов",,,,,"Мирослава Николова",Еми,,2024-03-26T10:25:53+02:00,2024-03-26T10:41:14+02:00
20334,"Господаря Риба",,,"Уолтър де ла Мар","Вера Стоименова",,хартия,104,мека,"Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Вълшебници“",първо,"Държавно издателство „Отечество“",1989,,"Красимира Абаджиева",,"Йова Чолакова","Иван Андреев","Валери Михалков",,Еми,,2024-04-20T10:57:10+03:00,2024-04-23T10:10:17+03:00
14641,"Дивите лебеди и други приказки",,,"Ханс Кристиан Андерсен","Светослав Минков",,хартия,66,мека,"Детска и юношеска литература; Чуждестранна приказка за деца; Приказка за животни","···················· Приказки",,,второ,"„Народна младеж“ —  Издателство на ЦК на ДКМС",1963,,"Надя Трендафилова",,,"Лазар Христов",,Марайа,analda,,2021-02-23T17:43:11+02:00,2021-04-04T08:28:22+03:00
9336,"Дивите лебеди и други приказки",,,Андерсен,"Светослав Минков",,хартия,68,мека,"Литературна приказка; Чуждестранна приказка за деца","···················· Приказки",,,,"„Народна младеж“  Издателство на ЦК на ДКМС",1973,,"Надя Трендафилова",,"Маргарита Лазарова","Маргарита Лазарова",,Марайа,Karel,,2019-04-03T15:59:43+03:00,2021-02-23T17:55:03+02:00
17221,"Жар птица","Приказки и разкази на руски писатели",,,"Константин Константинов",,хартия,176,твърда,"Литературна приказка; Народна приказка; Проза   за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Златна библиотека",,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Люба Мутафова",,"Тончо Тончев","Георги Кожухаров","Май Петрович Митурич",,Karel,,2022-06-22T01:05:22+03:00,2022-06-22T01:55:48+03:00
18185,"За трите златни кукли и още тридесет и шест индийски приказки","За начална и средна училищна възраст",,,"Леда Милева","Леда Милева",хартия,64,твърда,"Вълшебна приказка; Народна приказка; Приказка за животни; Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"Издателство на ЦК на ДСНМ „Народна младеж“",1956,,"Вера Филипова",,"Атанас Пацев","Георги Русафов","Ана Велева",,debora,,2022-12-24T07:58:52+02:00,2022-12-24T13:57:21+02:00
12793,"Златната птица","Татарски народни приказки",,,"Желязка Купенова",,хартия,,,"Чуждестранна приказка за деца","···················· Приказки",,"Приказки от цял свят",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Тамара Такова",,"Иван Стоилов","Таня Янчева; Божидар Петров","Цвятко Остоич",,Karel,,2020-06-11T03:53:35+03:00,2020-06-11T04:17:46+03:00
11398,"Индийски приказки","Нала и Дамаянти и други приказки",,"Николай Райновъ",,,хартия,,,"Детска и юношеска литература; Чуждестранна приказка за деца","···················· Приказки",,"Приказки от цял свят",,"Ст. Атанасовъ","1933 (не е указана)",,,,,,,,Karel,,2019-12-01T01:01:39+02:00,2019-12-01T02:44:22+02:00
14982,"Историята на конете вихрогони, разказана от самите тях",,,"Флорин Бикан","Иван Радев",,хартия,216,мека,"Народна приказка; Приказка за животни; Чуждестранна приказка за деца","···················· Романи и повести за деца",978-619-176-132-6,,първо,"ИК Гутенберг",2018,,"Лора Ненковска",,,,"Весела Кучева",,debora,,2021-04-10T07:15:51+03:00,2021-04-10T07:56:20+03:00
10646,"Крокодилът Гена и неговите приятели",,,"Е. Успенски","Мая Халачева",,хартия,112,мека,"Творби за животни (анималистична проза); Чуждестранна приказка за деца","···················· Романи и повести за деца",954-8048-30-2,"Книгите на моето детство",второ,САМПО,1996,,,,,,"Досю Досев","Костадинка Измирлиева",debora,,2019-08-02T20:34:04+03:00,2019-08-03T15:29:39+03:00
17104,"Литературен алманах „Миналото“, брой 1","Български и чужди автори до средата на   20. век",,,"Иван Андрейчин; Неделчо Щърбанов",,цифров,,,"Детска и юношеска литература; Класическа проза (XIX век); Класическа проза (XX   век); Българска поезия; Кратки прозаични жанрове; Народна приказка; Хумористична проза; Чуждестранна приказка за деца","·········· Сборници с разнообразно съдържание",,"Литературен алманах „Миналото“",,Читанка,2022,,Karel,,,,,,Karel,,2022-05-24T00:50:27+03:00,2022-07-20T13:47:33+03:00
4509,"Норвежки народни приказки",,,"Петер Кристен Асбьорнсен; Йорген Му","Антония Бучуковска",,хартия,96,мека,"Чуждестранна приказка за деца; Народна приказка","···················· Приказки",,"Библиотека „Вълшебници“",,"Издателство „Отечество“",1983,,"Стоян Икономов","Жела Георгиева","Йова Чолакова","Иван Андреев","Ралица Станоева","Ралица Станоева",VeGan,,2018-01-28T11:10:47+02:00,2024-05-21T09:47:09+03:00
9586,"Обърнатото дърво",,,"Чандар Кришан","Мария Грубешлиева",,хартия,112,"мека с обложка","Чуждестранна приказка за деца","···················· Романи и повести за деца",,,второ,„Атания“,1992,,,,,"Росица Йешоновска","Ваяна Панкова","Е. Галея",debora,,2019-05-05T23:46:10+03:00,2019-05-06T00:48:05+03:00
19867,"Огромният крокодил",,,"Роалд Дал","Катя Перчинкова",,хартия,48,мека,"Чуждестранна приказка за деца","·········· Детска литература",978-619-164-411-7,,второ,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2021,,"Петя К. Димитрова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2024-01-24T08:56:06+02:00,2024-01-24T09:06:44+02:00
15088,"Пакостникът Фипс","Илюстрована детска приказка",,"Вилхелм Буш",,,хартия,40,мека,"Чуждестранна приказка за деца","···················· Приказки",,,"първо (не е указано)","Книгоиздателство  А.Б.В.",1946,,,,,,,"Вилхелм Буш",debora,,2021-04-25T21:10:56+03:00,2021-04-25T22:20:37+03:00
11633,Палечка,,,"Х. Кр. Андерсен","Антония Радкова",,хартия,24,мека,"Кратки прозаични жанрове; Чуждестранна приказка за деца","···················· Приказки",954-8038-50-1,"Мога сам да чета",първо,"ИК „ПАН“",1993,,,,,,,"Ерик Кинкейд",debora,,2020-01-14T20:08:39+02:00,2020-03-08T12:18:30+02:00
20336,Пепеляшка,,,"Братя Грим","Димитър Стоевски",,хартия,168,мека,"Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1978,,"Лили Гинева",,"Йова Чолакова","Иван Андреев","Стоян Илиев",,Еми,,2024-04-20T11:32:18+03:00,2024-04-20T11:46:14+03:00
13907,"Приказка за Царевичъ Иванъ,  сивия вълкъ, Жаръ птица и Анастасия хубавица",,,,,,хартия,,,"Вълшебна приказка; Народна приказка; Чуждестранна приказка за деца; Фолклорна легенда","···················· Приказки",,,,"Ив. К. Божиновъ","1909  (не е указана)",,,,,,,,Karel,,2020-10-21T02:07:42+03:00,2023-09-22T00:17:48+03:00
17189,Приказки,,,"К. Д. Ушински","Теодор Попов",,хартия,24,мека,"Чуждестранна приказка за деца","···················· Приказки",,,,"Държавно издателство „Отечество“",1976,,"Венка Бешкова",,"Венелин Вълканов","Иван Андреев","Е. Рачов",,Karel,,2022-06-11T04:00:04+03:00,2023-03-02T15:47:26+02:00
5988,Приказки,"Джип в телевизора; Торта в небето; Космически истории",,"Джани Родари","Хубан Стойнов",,хартия,224,мека,"Чуждестранна приказка за деца; Литературна приказка","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Виолета Даскалова","Лилия Рачева","Станьо Желев","Гергина Григорова","Стоян Дуков",,Karel,,2018-05-31T22:15:25+03:00,2018-06-01T00:51:08+03:00
10215,Приказки,,,"Ръдиърд Киплинг","Валери Петров",,хартия,176,мека,"Кратки прозаични жанрове; Чуждестранна приказка за деца; Приказка за животни","···················· Приказки",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Лилия Рачева",,"Тончо Тончев","Георги Кожухаров","Никифор Русков",,debora,,2019-06-11T23:00:41+03:00,2019-06-12T06:34:29+03:00
10545,"Приказки и басни от цял свят",,"книга 1",,"Анатолий Буковски; Лина Бакалова; Надежда Накова","Лина Бакалова; Анатолий Буковски",цифров,,,"Басня в проза; Битова приказка; Българска приказка за деца; Вълшебна приказка; Легенда; Литературна приказка; Народна приказка; Приказка за животни; Фолклорна легенда; Чуждестранна приказка за деца","···················· Приказки",,"Вълшебният кладенец","Второ преработено и дъпълнено",Читанка,2019,,"Лина Бакалова",,,,,"Артър Ракъм; Робърт А. Бел; Елсуърт Янг; Х.   Дж. Форд; Е. Бойд Смит; Уолтър Крейн;   Какузо Фуджияма; Д. Мънро; Уолтър Паджет",Karel,,2019-07-20T00:37:53+03:00,2023-11-27T00:40:49+02:00
10808,"Приказки и басни от цял свят",,"книга 2",,"Анатолий Буковски; Лина Бакалова; Надежда Накова","Лина Бакалова; Анатолий Буковски",цифров,,,"Басня в проза; Битова приказка; Българска приказка за деца; Вълшебна приказка; Легенда; Литературна приказка; Народна приказка; Приказка за животни; Фолклорна легенда; Чуждестранна приказка за деца","···················· Приказки",,"Вълшебният кладенец","Второ преработено и дъпълнено",Читанка,2020,,"Лина Бакалова",,,,,"Ейда Будел; Е. Бойд Смит; Е. Нарбут; Елсуърт Янг; Иван Я. Билибин; Майло Уинтър; Робърт Дж. Гордън; Томас Д. Скот; Уолтър Крейн; Фредерик Ричардсън; Х. Дж. Форд",Karel,,2019-08-22T00:52:51+03:00,2023-11-27T00:50:56+02:00
11681,"Приказки и басни от цял свят",,"книга 3",,"Анатолий Буковски; Лина Бакалова; Надежда Накова","Лина Бакалова; Анатолий Буковски",цифров,,,"Басня в проза; Битова приказка; Вълшебна приказка; Легенда; Литературна приказка; Народна приказка; Приказка за животни; Фолклорна легенда; Чуждестранна приказка за деца; Басня в стихове","···················· Приказки",,"Вълшебният кладенец","Второ преработено и допълнено",Читанка,2020,,"Лина Бакалова",,,,,"Алфред Уолтър Бейс; Валерий Каррик; Джон Бауър; Иван Билибин; Майло Уинтър; Н. В. Денисов; С. Малер; Уолтър Крейн; Х. Дж. Форд",Karel,,2020-01-20T00:02:21+02:00,2023-11-27T00:53:21+02:00
14769,"Приказки и басни от цял свят",,"книга 4",,"Анатолий Буковски; Лина Бакалова; Надежда Накова","Лина Бакалова; Анатолий Буковски",цифров,,,"Басня в проза; Вълшебна приказка; Легенда; Литературна приказка; Народна приказка; Приказка за животни; Фолклорна легенда; Чуждестранна приказка за деца","···················· Приказки",,"Вълшебният кладенец","Второ преработено и допълнено",Читанка,2021,,"Лина Бакалова",,,,,"Артър Дж. Гаскин; Артър Ракъм; Джон Д. Батен; Джон Тениъл; Джордж У. Худ; Елсуърт Янг; Иван Билибин; Какузо Фуджияма; Милдред Брайънт; Николас Витсен; Уолтър Крейн; Фредерик Ричардсън; Харисън Уиър; Хенри Джъстис Форд; Ърнест Гриест",Karel,,2021-03-08T21:29:05+02:00,2023-11-27T00:54:30+02:00
20331,"Приказки от стари времена",,,"Ивана Бърлич-Мажуранич","Христиана Василева",,хартия,272,мека,"Чуждестранна приказка за деца; Детска и юношеска литература","···················· Приказки",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1979,,"Сийка Рачева","Лилия Рачева","Йова Чолакова","Иван Андреев","Венелин Вълканов",,Еми,,2024-04-19T18:20:29+03:00,2024-04-19T18:40:57+03:00
10042,"Приключенията на Пинокио",,,"Карло Колоди","Петър Драгоев",,хартия,128,твърда,"Чуждестранна приказка за деца; Детска приключенска литература","···················· Романи и повести за деца",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Надя Трендафилова",,"Атанас Пацев","Никола Котов",Марайа,Марайа,vesi_libra,,2019-06-04T09:56:26+03:00,2021-05-23T07:18:37+03:00
9391,"Приключенията на Пинокио",,,"Карло Колоди","Петър Драгоев",,хартия,136,мека,"Чуждестранна приказка за деца; Детска приключенска литература","···················· Романи и повести за деца",954-8015-05-6,,седмо,"И. К. „Виликс“",1992,,"Лилия Хинова",,,"Здравко Божанов",,Марайя,debora,,2019-04-11T21:22:54+03:00,2021-01-09T14:13:59+02:00
12792,"Принцът кобра","Индийски народни приказки","Том 2",,"Райна Маринова",,хартия,176,мека,"Чуждестранна приказка за деца","···················· Приказки",,,,"Български художник",1989,,"Пламен Цонев",,"Буян Филчев","Йордан Йорданов","Николай Алексиев",,Karel,,2020-06-11T02:48:44+03:00,2021-04-28T06:17:30+03:00
13812,"Пук и Чук",,,"Турбьорн Егнер","Светослав Колев Велев",,хартия,48,мека,"Чуждестранна приказка за деца","·········· Детска литература",,,второ,"Медицина и физкултура",1987,,"д-р Мая Бъчварова",,"Асен Руев","Асен Петров","Турбьорн Егнер",,Silverkata,,2020-10-09T10:35:59+03:00,2020-10-09T11:01:22+03:00
20337,"Разни приказки за игра",,,"Джани Родари","Бояна Петрова",,хартия,92,мека,"Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1981,,"Виолета Даскалова","Добринка Савова-Габровска","Йова Чолакова","Иван Андреев","Ада Митрани",,Еми,,2024-04-20T11:50:00+03:00,2024-04-23T11:14:00+03:00
15253,"Рибар и рибка",,,"А. С. Пушкин","Младен Исаев; Тодор Харманджиев",,хартия,104,твърда,"Чуждестранна приказка за деца","···················· Приказки",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1961,,"Христиана Василева",,"Мария Недкова","Георги Русафов","Иван Кожухаров",,Еми,,2021-06-01T08:07:41+03:00,2021-06-01T08:17:04+03:00
9551,"Румцайс и Манка",,,"Вацлав Чтвъртек","Вътьо Раковски",,хартия,144,мека,"Чуждестранна приказка за деца; Детска и юношеска литература","···················· Приказки",954-527-070-5,,първо,"Дамян Яков",1997,,"Зефира Иванчева",,,,"Ивайло Николов","Рада Якова",debora,,2019-04-30T23:56:00+03:00,2020-05-15T01:28:41+03:00
15174,"Сватба в езерото",,,"Бохумил Ржиха","Вътьо Раковски",,хартия,60,твърда,"Творби за животни (анималистична проза); Чуждестранна приказка за деца","·········· Детска литература",,,първо,Артия,1985,,,,,,"Ян Кудлачек",,cattiva2511,,2021-05-13T11:01:07+03:00,2021-06-12T13:40:19+03:00
11399,"Северни приказки",,,"Николай Райновъ",,,хартия,,мека,"Детска и юношеска литература; Чуждестранна приказка за деца","···················· Приказки",,"Приказки от цял свят",,"Ст. Атанасовъ","1933 (не е указана)",,,,,,,,Karel,,2019-12-01T02:13:44+02:00,2022-08-02T15:13:44+03:00
13349,"Снежанка и други приказки",,,"Братя Грим","Асен Разцветников",,хартия,,,"Чуждестранна приказка за деца; Вълшебна приказка","···················· Приказки",,,,"Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Надя Трендафилова",,"Михаил Руев","Георги Русафов",,Нардини,Karel,,2020-08-10T03:45:57+03:00,2021-04-05T08:19:19+03:00
16561,"Списание „Детска радост“, Год. VIII, Кн. 2",,,,"Вуйчо Ваню",,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,"Ран-Босилек; Хр. Хаджиев",,,,,"Райко Алексиев",Karel,,2022-01-22T03:07:34+02:00,2022-01-22T03:37:36+02:00
16578,"Списание „Детска радост“, Год. VIII, Кн. 3",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение   за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,"Ран-Босилек; Хр. Хаджиев",,,,,"Б. Лазаркевич; Н. Кожухаров",Karel,,2022-01-26T05:06:28+02:00,2022-01-26T05:22:21+02:00
16620,"Списание „Детска радост“, Год. VIII, Кн. 5",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение   за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,"Ран-Босилек; Хр. Хаджиев",,,,,"В. Лазаркевич",Karel,,2022-02-02T05:49:22+02:00,2022-02-02T06:01:50+02:00
16641,"Списание „Детска радост“, Год. VIII, Кн. 7",,,,,,хартия,,,"Народна песен; Народна приказка; Проза за   деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,,,,,,"Д. Гюдженов; Н. Кожухаров",Karel,,2022-02-08T05:11:33+02:00,2022-02-08T22:32:59+02:00
16661,"Списание „Детска радост“, Год. VIII, Кн. 8",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение   за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,,,,,,"В. Лазаркевич; Д. Гюдженов; Н. Кожухаров",Karel,,2022-02-14T02:15:41+02:00,2022-02-14T02:24:42+02:00
16777,"Списание „Детска радость“, Год. IX, Кн. 2",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца; Басня в проза","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1923-1924,,,,,,,"Н. Кожухаровъ; В. Лазаркевичъ",Karel,,2022-03-08T00:24:57+02:00,2022-03-08T00:36:16+02:00
16706,"Списание „Детска радость“, Год. VIII, Кн. 10",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение   за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1923,,"Ранъ-Босилекъ; Хр. Хаджиевъ",,,,,"Н. Кожухаровъ; В. Лазаркевичъ",Karel,,2022-02-25T00:26:54+02:00,2022-02-25T00:47:24+02:00
16688,"Списание „Детска радость“, Год. VIII, Кн. 9",,,,"Гено Дочевъ",,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,,,,,,"Ана Ширмеръ; Н. Кожухаровъ; В. Лазаркевичъ",Karel,,2022-02-20T04:52:34+02:00,2022-02-20T05:06:50+02:00
11418,"Списание „Дѣтска радость“, Год. II, Кн. 15","Илюстровани приказки и художествени разкази",,,"Х. Левенсонъ","Хр. Тодоровъ",хартия,,,"Приказка за животни; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книжарница на Ив. х. Николовъ",1912,,,,,,,,Karel,,2019-12-06T01:33:04+02:00,2019-12-06T04:52:26+02:00
11483,"Списание „Дѣтска радость“, Год. III, Кн. 1","Илюстровани приказки и художествени разкази",,,,,хартия,,,"Битова приказка; Приказка за животни; Проза за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книжарница на Ив. х. Николовъ",1912-1913,,,,,,,,Karel,,2019-12-18T12:16:31+02:00,2020-05-11T22:05:42+03:00
11485,"Списание „Дѣтска радость“, Год. III, Кн. 3","Илюстровани приказки и художествени разкази",,,"М. Катранова",,хартия,,,"Проза за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книжарница на Ив. х. Николовъ",1912-1913,,,,,,,,Karel,,2019-12-18T12:16:40+02:00,2020-05-11T22:09:49+03:00
11499,"Списание „Дѣтска радость“, Год. III, Кн. 4","Илюстровани приказки и художествени разкази",,,Ранъ-Босилекъ,,хартия,,,"Литературна приказка; Приказка за животни; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"не е указано",1912-1913,,,,,,,,Karel,,2019-12-20T19:47:36+02:00,2020-05-11T22:12:38+03:00
11501,"Списание „Дѣтска радость“, Год. III, Кн. 6","Илюстровани приказки и художествени разкази",,,,,хартия,,,"Народна приказка; Проза за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Иванъ х. Николовъ",1912-1913,,,,,,,,Karel,,2019-12-20T19:47:46+02:00,2020-05-20T02:03:49+03:00
12351,"Списание „Дѣтска радость“, Год. V, Кн. 1","Списание за дѣца",,,,,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-05-11T16:19:45+03:00,2020-05-20T04:38:37+03:00
12648,"Списание „Дѣтска радость“, Год. V, Кн. 10","Списание за дѣца",,,,,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-06-01T03:11:53+03:00,2021-01-01T00:42:11+02:00
12352,"Списание „Дѣтска радость“, Год. V, Кн. 2","Списание за дѣца",,,,,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,"Христо Хаджиевъ",,,,,,Karel,,2020-05-11T16:19:52+03:00,2020-05-20T04:44:29+03:00
12353,"Списание „Дѣтска радость“, Год. V, Кн. 3","Списание за дѣца",,,,,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,"Христо Хаджиевъ",,,,,,,Karel,,2020-05-11T16:19:58+03:00,2020-05-20T04:48:09+03:00
12354,"Списание „Дѣтска радость“, Год. V, Кн. 4","Списание за дѣца",,,"Вуйчо Ваню",,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-05-11T16:20:08+03:00,2020-05-20T04:50:35+03:00