id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
394,"Пет малки прасенца",,,"Агата Кристи","Вилиана Данова",,хартия,224,мека,,,954-8371-36-7,"Кралицата на детективския роман",,Селекта,1997,,,,,,,,vog,,2016-12-27T16:13:21+02:00,2020-10-09T10:39:26+03:00
409,"Убийството на Роджър Акройд (Алиби)",,,"Агата Кристи","Борис Миндов",,хартия,348,мека,"Криминален роман; Криминална литература","·········· Криминална проза",954-8371-35-9,"Кралицата на детективския роман",,Селекта,1996,,,,,,,,vog,,2016-12-29T16:40:32+02:00,2020-10-09T10:52:02+03:00
515,"Трупът в библиотеката",,,"Агата Кристи","Камен Димитров",,хартия,204,мека,,"·········· Криминална проза",954-8371-37-5,"Кралицата на детективския роман",,Селекта,1998,,,,,,"Студио ВИА",,vog,,2017-01-04T15:23:56+02:00,2019-05-01T10:16:51+03:00
2209,"Леговището на Снежната вещица",,,"Иън Ливингстън","Павел Антонов; Герасим Славов",,хартия,160,мека,Фентъзи,"·········· Книги игри",954-8371-18-9,"Битки безброй",Първо,Селекта,1994,,,,,,,"Гари Уорд; Едуърд Кросби",Еми,,2017-06-06T11:23:22+03:00,2017-10-06T11:04:26+03:00
3171,"Тринадесетият воин","или Ръкописът на Ибн Фадлан, в който се разказва за неговите преживявания сред нордмените през 922 г. след Христа",,"Майкъл Крайтън","Пламен Ставрев",,хартия,232,Мека,"Алтернативна история; Исторически роман; Приключенска литература","·········· Исторически романи и повести",954-8371-56-1,,първо,"ИК „Селекта“",1999,,,,,,,,Ripcho,,2017-09-23T11:59:04+03:00,2018-11-15T13:27:36+02:00
3285,"Магьосникът от огнената планина",,,"Иън Ливингстън; Стийв Джаксън","Павел Антонов; Герасим Славов",,хартия,400,мека,Фентъзи,"·········· Книги игри",954-8371-07-3,"Битки безброй",първо,Селекта,1993,,,,,,,"Ръс Никълсън",vesi_libra,,2017-10-06T11:22:23+03:00,2017-10-06T11:22:23+03:00
4659,"Убийство по Коледа",,,"Агата Кристи","Васил Антонов; Пламен Ставрев",,хартия,218,мека,"Криминален роман; Криминална литература","·········· Криминална проза",,"Кралицата на детективския роман",първо,Селекта,1992,,,,,,,,Еми,,2018-02-16T20:06:55+02:00,2020-10-09T11:00:47+03:00
8007,"Убийство в дома на свещеника",,,"Агата Кристи","Павел Антонов; Герасим Славов",,хартия,232,мека,"Криминална литература","·········· Криминална проза",954-8371-14-6,"Кралицата на детективския роман",първо,Селекта,1994,,,,,,,,maskara,debora,2018-11-27T10:20:07+02:00,2020-10-18T20:07:45+03:00
11225,"Хикъри Дикъри Док",,,"Агата Кристи","Павел Антонов; Герасим Славов",,хартия,202,мека,"Криминална литература","·········· Криминална проза",954-8371-06-5,"Кралицата на детективския роман",първо,"ИК „Селекта“",1993,,,,,,,,maskara,,2019-11-01T10:35:44+02:00,2020-10-09T11:05:31+03:00
13787,"Куклата на шивачката",,,"Агата Кристи","Божидар Илиев",,хартия,190,мека,,"·········· Криминална проза",954-8371-22-7,"Кралицата на детективския роман",първо,Селекта,1995,,,,,,,,analda,,2020-10-06T20:11:50+03:00,2020-10-14T08:46:16+03:00
13788,"Великата четворка",,,"Агата Кристи","Ангел Белорешки",,хартия,192,мека,,"·········· Криминална проза","ISBN 954-8371-12-X","Кралицата на детективския роман",първо,Селекта,1994,,,,,,,,analda,,2020-10-06T20:43:27+03:00,2020-10-14T08:43:57+03:00
13789,"Клуб „Вторник вечер“",,,"Агата Кристи","Божидар Илиев",,хартия,220,мека,,"·········· Криминална проза",954-8371-26-X,"Кралицата на детективския роман",първо,Селекта,1995,,,,,,,,analda,,2020-10-06T20:55:59+03:00,2020-10-14T08:45:35+03:00
13808,"Злото е на път",,,"Агата Кристи","Герасим Славов",,хартия,216,мека,,"·········· Криминална проза",954-8371-16-2,"Кралицата на детективския роман",първо,Селекта,1994,,,,,,,,analda,,2020-10-08T20:46:01+03:00,2020-10-14T08:44:46+03:00
13815,"Джоб с ръж",,,"Агата Кристи","Лилия Томова-Памукова",,хартия,196,мека,,"·········· Криминална проза",954-8371-08-1,"Кралицата на детективския роман",,Селекта,1993,,,,,,,,analda,,2020-10-09T21:41:11+03:00,2020-11-07T11:47:24+02:00
13816,"Смъртта на мисис МакГинти",,,"Агата Кристи","Милена Грозева",,хартия,212,мека,,"·········· Криминална проза",954-8371-05-7,"Кралицата на детективския роман",първо,Селекта,1993,,"Васил Антонов",,,,,,analda,,2020-10-09T21:57:19+03:00,2020-11-07T11:47:56+02:00
13946,"Смъртта на мистър Морли",,,"Агата Кристи","Павел Антонов",,хартия,206,мека,,"·········· Криминална проза",954-8371-13-8,"Кралицата на детективския роман",първо,Селекта,1994,,,,,,,,analda,,2020-10-28T18:23:10+02:00,2020-11-07T11:48:57+02:00
19076,"Празникът на Вси светии",,,"Агата Кристи","Жана Райчева",,хартия,212,мека,,"·········· Криминална проза",,"Кралицата на детективския роман",първо,Селекта,1992,,"Васил Антонов",,,,,,Еми,,2023-07-28T10:46:40+03:00,2023-07-28T10:54:03+03:00
19263,"Черно кафе",,,"Агата Кристи","Десислава Главева; Божидар Илиев",,хартия,204,мека,"Криминална литература","·········· Криминална проза",954-8371-58-8,"Кралицата на детективския роман","второ (грешно указано първо)","Издателска къща Селекта",1999,,,,,,,,Еми,,2023-09-05T10:02:03+03:00,2023-09-05T10:11:07+03:00
19285,"Да се убива е лесно",,,"Агата Кристи","Борис Недков",,хартия,204,мека,"Криминална литература","·········· Криминална проза",954-8371-09-X,"Кралицата на детективския роман",първо,"Издателска къща Селекта",1993,,,,,,,,Еми,,2023-09-08T09:09:28+03:00,2023-09-08T09:19:25+03:00
19329,"Трагедия дел Арте","Ранните случаи на Поаро","част първа","Агата Кристи","Христо Кънев",,хартия,204,мека,"Криминална литература","·········· Криминална проза",954-8371-23-5,"Кралицата на детективския роман",първо,Селекта,1996,,,,,,,,Еми,,2023-09-15T09:03:07+03:00,2023-09-15T09:11:47+03:00
19330,"Смърт в Маркет Бейсинг","Ранните случаи на Поаро","част втора","Агата Кристи","Христо Кънев",,хартия,180,мека,"Криминална литература","·········· Криминална проза",954-8371-24-3,"Кралицата на детективския роман",първо,Селекта,1996,,,,,,,,Еми,,2023-09-15T09:16:34+03:00,2023-09-15T09:22:52+03:00
19335,Паяжината,,,"Агата Кристи","Десислава Главева; Божидар Илиев",,хартия,204,мека,"Криминална литература","·········· Криминална проза",954-8371-63-4,"Кралицата на детективския роман","първо (не е указано)",Селекта,2000,,,,,,,,Еми,,2023-09-16T10:11:11+03:00,2023-09-16T10:18:01+03:00
19337,"Неочакваният гост",,,"Агата Кристи","Десислава Главева; Божидар Илиев",,хартия,202,мека,"Криминална литература","·········· Криминална проза",954-8371-59-6,"Кралицата на детективския роман","първо (не е указано)","Издателска къща „Селекта“",2000,,,,,,,,Еми,,2023-09-17T10:45:21+03:00,2023-09-17T10:52:04+03:00
19339,"Имението Холоу",,,"Агата Кристи","Маргарита Найденова",,хартия,228,мека,"Криминална литература","·········· Криминална проза",,"Кралицата на детективския роман",първо,Селекта,1992,,"Васил Антонов",,,,,,Еми,,2023-09-18T09:10:41+03:00,2023-09-18T09:19:00+03:00
