id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7932,"Бялата ръкавица",,,"Майн Рид","Жени Божилова",,хартия,496,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,,трето,"Държавно издателство „Отечество“",1981,,"Лилия Рачева",,"Борис Бранков","Георги Нецов","Петър Терзиев",,Karel,,2018-11-20T23:26:34+02:00,2018-11-21T00:17:44+02:00
15245,"Две години ваканция","Роман в две части",,"Жул Верн","Борис Миндов",,хартия,344,мека,"Детска и юношеска литература; Морски приключения","···················· Романи и повести за деца",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1982,,"Добринка Савова-Габровска",,"Венелин Вълканов","Петър Стефанов","Христо Брайков",,debora,,2021-05-30T08:07:53+03:00,2021-05-30T08:30:41+03:00
14079,Дребосъчето,,,"Алфонс Доде","Пенка Пройкова",,хартия,352,твърда,"Мемоари; Разкази и новели","·········· Сборници с разнообразно съдържание",,"Световна класика за деца и юноши",първо,"Издателство „Отечество“",1983,,"Добринка Савова-Габровска",,"Венелин Вълканов","Иван Андреев","Кирил Мавров",,vesi_libra,,2020-11-16T09:02:53+02:00,2020-11-16T09:20:54+02:00
7683,"Животът на Леонардо да Винчи","Флорентински живописец и скулптор (1452–1519)",,"Джорджо Вазари","Божан Христов","Ани Павлова — Ставрева; Петър Чуховски",хартия,128,"твърда с обложка","Биография; Изобразително изкуство; Научна и образователна литература","·········· Документална проза",,,първо,"Български художник",1980,,,"Ани Павлова — Ставрева","Атанас Василев","Йордан Йорданов",,,debora,,2018-10-31T23:23:53+02:00,2018-11-01T11:05:15+02:00
6463,Какавидите,,,"Джон Уиндам","Огняна Иванова",,хартия,280,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",второ,"ДИ „Отечество“",1985,,"Невена Златарева","Станимира Тенева","Борис Бранков","Костадинка Апостолова","Ясен Васев",,debora,,2018-07-05T20:09:23+03:00,2021-06-28T10:31:33+03:00
201,Какавидите,,,"Джон Уиндам","Огняна Иванова",,хартия,278,мека,Фантастика,"···················· Научна фантастика",няма,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1982,,"Невена Златарева",,"Борис Бранков","Петър Балавесов","Ясен Васев",,dao,,2016-12-09T20:15:56+02:00,2021-06-28T10:24:57+03:00
15085,"Късчета живот или Вълшебният рог на Оберон",,,"Валентин Катаев","Люба Мутафова",,хартия,544,твърда,,"···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1983,,"Жела Георгиева",,"Йова Чолакова","Методи Андреев","Галя Георгиева",,Еми,,2021-04-24T15:20:46+03:00,2021-07-25T08:35:23+03:00
1563,"Малкият Никола`",,,"Рьоне Госини","Венелин Пройков","Венелин Пройков",хартия,176,твърда,"Разкази за деца","·········· Детска литература",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1982,,"Добринка Савова-Габровска",,"Венелин Вълканов","Петър Балавесов",Семпе,Семпе,Rinaldo,,2017-03-30T21:49:46+03:00,2021-02-04T14:24:09+02:00
11396,"Стоманените пещери",,,"Айзък Азимов","Огняна Иванова",,хартия,312,мека,"Научна фантастика; Конспиративен трилър","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1983,,"Станимира Тенева",,"Борис Бранков","Петър Балавесов","Петър Брайков",,debora,,2019-12-01T00:37:27+02:00,2024-02-02T12:44:07+02:00
12701,"Тарас Булба",,,"Николай В. Гогол","Георги Караславов; Илиана Владова; Лиляна Минкова; Донка Станкова","Георги Германов",хартия,224,твърда,"Епически роман; Исторически роман; Приключенска литература","···················· Съвременни романи и повести",,"Световна класика за деца и юноши",първо,"Издателство „Отечество“",1981,,"Жела Георгиева",,"Венелин Вълканов","Петър Балавесов","Георги Трифонов",,Еми,vesi_libra,2020-06-04T09:33:38+03:00,2020-07-20T10:40:58+03:00
18873,"Тошко Африкански",,,"Ангел Каралийчев",,,хартия,44,мека,"Проза за деца","···················· Романи и повести за деца",,,седмо,"Държавно издателство „Отечество“",1982,,"Божанка Константинова",,"Венелин Вълканов","Иван Андреев","Людмил Чехларов",,Karel,,2023-06-11T01:05:04+03:00,2023-06-11T01:52:19+03:00
14887,"Тристан и Изолда","Легенда, пресъздадена от Гюнтер де Бройн по Готфрид фон Страсбург",,"Гюнтер де Бройн","Любомира Въжарова",,хартия,80,мека,,"···················· Митове, легенди, епос",,,първо,"Държавно издателство „Отечество“",1983,,"Любомир Илиев","Добринка Савова-Габровска","Йова Чолакова","Петър Балавесов",,,Еми,,2021-03-24T09:14:39+02:00,2021-03-24T09:24:52+02:00
6367,"Шекспирови пиеси","Преразказани за деца  от Чарлз и Мери Лам",,"Чарлз Лам;  Мери Лам","Ани Друмева",,хартия,232,мека,"Класическа проза (ХIX век); Литературна приказка; Проза за деца","·········· Детска литература",,,първо,"Държавно издателство „Отечество“",1983,,"Лилия Рачева",,"Юли Минчев","Георги Нецов",,,Karel,,2018-06-29T01:22:13+03:00,2018-06-29T02:49:02+03:00
6101,"Юнгата Нуличка","Правдиви разкази, записани в корабния дневник собственоръчно от юнгата Нуличка, за всичко, което той е видял, чул, разбрал или не е разбрал по време на пътешествието по геометричните морета и океани през месец нулари хиляда деветстотин седемдесет и неизвестно коя година.",,"Владимир Льовшин","Атанас Димов; Емил Румпел (стихове)",,хартия,152,мека,"Детска литература; Научна и образователна литература","·········· Детска литература",,,първо,"Издателство „Отечество“",1982,,"Лиляна Гинева","Станимира Тенева","Йова Чолакова","Петър Балавесов","Зора Янчева","В. Сергеев",Karel,,2018-06-09T03:56:06+03:00,2018-06-09T04:55:32+03:00
