id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1349,1984,,,"Джордж Оруел","Димитрина Стойкова-Робъртсън",,хартия,288,мека,Антиутопия,"···················· Научна фантастика","954-90925-10-7 (грешен)",,,"Издателство „Жар птица“",2002,,,,,,,,Rinaldo,,2017-02-18T12:59:48+02:00,2017-06-27T10:13:50+03:00
16718,1984,,,"Джордж Оруел","Венцислав Венков",,хартия,416,твърда,"Алтернативна история; Антиутопия; Интелектуален (експериментален) роман; Научна фантастика; Социална фантастика; Съвременен роман (XX век); Философска фантастика","···················· Съвременни романи и повести",978-954-28-3373-4,,"пето (не е указано)","Сиела Норма АД",2021,,"Ива Колева",,,,"Дамян Дамянов","Дамян Дамянов",ZaZoZavaRa,,2022-02-25T21:16:20+02:00,2022-02-26T09:24:05+02:00
11641,1984,,,"Джордж Оруел","Лидия Божилова; Андрей Манолов",,хартия,304,мека,"Алтернативна история; Антиутопия; Интелектуален (експериментален) роман; Научна фантастика; Социална фантастика; Философска фантастика","·········· Фантастика",,"Библиотека „Век“",,Профиздат,1989,,"Юлия Тошева — Гешакова","Красимир Мирчев","Михаил Танев","Мария Иванова","Иван Веселинов",,debora,,2020-01-15T22:33:19+02:00,2020-01-15T23:41:43+02:00
16785,1984,,,"Джордж Оруел","Лидия Божилова",,хартия,288,"твърда с обложка","Алтернативна история; Антиутопия; Интелектуален (експериментален) роман; Научна фантастика; Социална фантастика; Съвременен роман (XX век); Философска фантастика","···················· Съвременни романи и повести",,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,,2022-03-08T15:26:23+02:00,2022-03-08T15:42:14+02:00
736,1984,,,"Джордж Оруел","Лидия Божилова-Аройо",,хартия,316,мека,Антиутопия,"·········· Фантастика",978-954-597-514-1,,,"ИК ФАМА",2016,,"Мария Коева",,,"Олга Стоянова",,,Ripcho,,2017-01-14T20:28:21+02:00,2017-06-27T10:18:59+03:00
14874,"1984; Фермата на животните",,,"Джордж Оруел","Мария Бояджиева",,хартия,576,твърда,"Алтернативна история; Антиутопия; Интелектуален (експериментален) роман; Научна фантастика; Социална фантастика; Съвременен роман (XX в.); Философска фантастика","···················· Съвременни романи и повести",978-619-7430-39-4,,"първо (не е указано)","A & T Publishers Ltd","2020 (грешно указана)",,,,,,,,Еми,Silverkata,2021-03-21T09:27:02+02:00,2021-03-21T18:18:35+02:00
18020,"Глътка въздух",,,"Джордж Оруел","Юрий Лучев",,хартия,304,мека,"Реалистичен роман; Роман за съзряването; Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7596-18-2,,второ,Кръг,2021,,"Гергана Рачева",,,"Галина Николова","Дамян Дамянов",,Silverkata,,2022-11-24T19:45:31+02:00,2022-11-24T20:00:05+02:00
16431,"Да застреляш слон",Есета,,"Джордж Оруел","Павел Боянов",,хартия,332,мека,,"···················· Есета",978-619-178-076-1,"Класика (ФАМА)",първо,ФАМА+,2017,,"Мария Коева",,,"Олга Стоянова",,,essen,,2022-01-02T00:15:46+02:00,2022-11-25T07:20:24+02:00
16430,"На дъното в Париж и Лондон",,,"Джордж Оруел","Весела Еленкова",,хартия,224,мека,,"···················· Съвременни романи и повести",978-619-218-002-7,Класика,второ,"ФАМА I",2016,,,,,"Олга Стоянова",,,essen,,2022-01-01T23:43:31+02:00,2022-01-12T19:43:28+02:00
11517,"Още въздух",,,"Джордж Оруел","Весела Еленкова",,хартия,224,мека,"Реалистичен роман; Роман за съзряването; Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-326-0,"Класика (ФАМА)",първо,ФАМА,2008,,,,,"Олга Стоянова",,,johnjohn,,2019-12-22T09:49:49+02:00,2022-11-24T20:07:47+02:00
16429,"Пасторска дъщеря",,,"Джордж Оруел","Аглика Маркова",,хартия,280,мека,,"···················· Съвременни романи и повести",978-619-178-062-4,"Класика (ФАМА)",първо,ФАМА,2016,,"Мария Коева",,,"Олга Стоянова",,,essen,,2022-01-01T22:50:46+02:00,2022-11-24T20:10:32+02:00
8184,"Почит към Каталония",,,"Джордж Оруел","Росен Люцканов",,хартия,272,мека,"Документална проза; Социология; Политическа философия","···················· Военна проза",978-954-91747-5-5,,,"ИК Кванти ООД",2008,,"Гергана Попова; Веселин Давидков",,,,"Станимир Генов",,debora,,2018-12-12T20:46:23+02:00,2021-12-06T21:13:17+02:00
16719,"Фермата на животните",,,"Джордж Оруел","Венцислав Венков",,хартия,152,твърда,Антиутопия,"···················· Научна фантастика",978-954-28-3370-3,,"четвърто (не е указано)","Сиела Норма АД",2021,,"Ива Колева",,,,,,ZaZoZavaRa,,2022-02-25T21:40:47+02:00,2022-02-26T09:26:07+02:00
16880,"Черно слънце",,,"Карел Чапек; Евгений Замятин; Джордж Оруел; Рей Бредбъри","Вътьо Раковски; Росица Бърдарска; Албена Димитрова; Веселин Измирлиев",,хартия,376,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",,,първо,"ДИ „Народна култура“",1990,,"Анжелина Пенчева; Иван Дойчинов; Димитрина Кондева; Иглика Василева",,"Стефан Десподов","Олга Стоянова","Николай Пекарев",,Еми,,2022-03-28T09:10:11+03:00,2022-03-28T09:29:37+03:00
