id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
726,Разкритието,,,"Дрю Карпишин","Иван Иванов",,хартия,304,мека,,"···················· Научна фантастика",978-954-26-1027-4,"Mass Effect",първо,"Издателска къща „Хермес“",2012,,,,,,,,Ripcho,,2017-01-14T12:58:56+02:00,2017-01-14T12:58:56+02:00
1571,"Златният син",,,"Шилпи Сомая Гоуда","Павлина Николова Миткова",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-26-1518-7,Мегаселър,първо,"ИК „Хермес“",2015,,,,,,,,Еми,,2017-03-31T18:35:14+03:00,2021-11-08T10:15:08+02:00
727,Възходът,,,"Дрю Карпишин","Иван Иванов",,хартия,320,мека,,"···················· Научна фантастика",978-954-26-1093-9,"Mass Effect",първо,"Издателска къща „Хермес“",2012,,,,,,,,Ripcho,,2017-01-14T13:02:13+02:00,2017-01-14T13:02:13+02:00
1703,"Завръщане на острова",,,"Барбара Делински","Пепа Стоилова Стоилова",,хартия,440,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1270-4,Мегаселър,първо,"Издателска къща „Хермес“",2013,,,,,,,,NMereva,,2017-04-16T23:29:44+03:00,2023-08-06T11:17:28+03:00
728,Възмездието,,,"Дрю Карпишин","Иван Иванов",,хартия,352,мека,,"···················· Научна фантастика",978-954-26-1152-3,"Mass Effect",първо,"Издателска къща „Хермес“",2012,,,,,,,,Ripcho,,2017-01-14T13:04:52+02:00,2017-01-14T13:04:52+02:00
1714,"Бабо, разкажи ми спомен","Истории от махала Небесна",,"Ивинела Самуилова",,,хартия,320,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-954-26-1626-9,,първо,"Издателска къща „Хермес“",2016,,,,,,,,ugaday,,2017-04-19T15:24:29+03:00,2022-08-02T09:51:29+03:00
4501,Едно,,,"Ричард Бах","Нели Константинова",,хартия,256,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-1362-6,,трето,"ИК „Хермес“",2014,,,,,,,,Еми,,2018-01-26T14:57:00+02:00,2021-07-19T09:11:27+03:00
1991,"Лош път",,,"Орхан Кемал","Мария Франц Калицин",,хартия,224,мека,"Реалистичен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-26-1370-1,,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2017-05-23T18:41:46+03:00,2020-02-15T15:03:55+02:00
1995,"Опасно убежище",,,"Елизабет Лоуел","Пепа Стоилова",,хартия,336,мека,"Любовно-криминален роман","·········· Любовни романи и повести",978-954-26-1306-0,Мегаселър,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2017-05-23T19:25:51+03:00,2020-01-09T18:34:52+02:00
2026,"Ангел хранител",,,"Джейн Ан Кренц","Пепа Стоилова",,хартия,320,мека,"Криминална литература; Дамски криминален роман; Съвременен любовен роман; Любовно-криминален роман","·········· Трилър",978-954-26-1403-6,Мегаселър,първо,"ИК „Хермес“",2015,,,,,,,,Еми,,2017-05-25T10:29:49+03:00,2021-10-24T10:13:06+03:00
13582,"Енциклопедия на пътешественика: Европа",,,"Майк Джерард","Венера Иванова Атанасова; Нина Стоянова Руева",,хартия,224,твърда,,"···················· Енциклопедии и речници",978-954-26-1218-6,,първо,"ИК Хермес",2013,,,,,,,,analda,,2020-09-08T13:55:30+03:00,2020-09-24T15:01:56+03:00
2034,"Три чаши чай",,,"Грег Мортенсън; Дейвид Оливър Релин","Светлозара Лесева",,хартия,376,мека,"Съвременна проза (XX век)","···················· Биографии и автобиографии",978-954-26-0930-8,,първо,"ИК „Хермес“",2010,,"Мартина Груева",,,,,,Еми,,2017-05-25T12:44:39+03:00,2019-12-05T10:30:02+02:00
2136,"Не се доверявай на никого",,,"Джейн Ан Кренц","Дори Габровска",,хартия,304,мека,"Криминална литература","·········· Криминална проза",978-954-26-1470-8,Мегаселър,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2017-05-29T16:15:42+03:00,2022-07-27T23:28:26+03:00
2159,"Ритъмът на спомените",,,"Алисън Ричман","Дори Габровска",,хартия,352,мека,"Любовен роман","···················· Съвременни романи и повести",954-26-1324-5,Мегаселър,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2017-05-29T19:08:16+03:00,2020-01-03T19:02:03+02:00
2305,"Жената на авиатора",,,"Мелани Бенджамин","Маргарита Дограмаджян",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-26-1263-6,Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,alxatsv79,,2017-06-15T11:07:13+03:00,2021-02-16T11:56:57+02:00
2647,"47 ронини",,,"Джоан Д. Виндж","Венера Атанасова; Стоянка Карачанова",,хартия,432,Мека,,"···················· Фентъзи",978-954-26-1281-0,,първо,"ИК „Хермес“",2013,,,,,,,,Еми,,2017-07-31T21:47:57+03:00,2019-03-09T12:56:54+02:00
2694,"Дъщери на греха",,,"Тара Хайланд","Нина Руева",,хартия,456,мека,Чиклит,"·········· Любовни романи и повести",978-954-26-1092-2,Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,Еми,,2017-08-03T21:03:41+03:00,2021-04-05T10:26:44+03:00
3055,"Разказвай с мен",,,"Хорхе Букай","Ева Тофтисова",,хартия,312,мека,"Психология; Алтернативни възгледи и теории; Приказки","···················· Самоусъвършенстване и алтернативно познание",978-954-26-1005-2,,първо,"ИК „Хермес“",2011,,,,,,,,vesi_libra,,2017-09-10T16:11:12+03:00,2017-09-13T21:41:02+03:00
3098,"Трите въпроса","Кой съм? Накъде отивам? С кого?",,"Хорхе Букай","Ева Тофтисова",,хартия,320,мека,"Психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",978-954-26-0927-8,,първо,"ИК „Хермес“",2010,,,,,,,,vesi_libra,,2017-09-13T21:34:37+03:00,2017-09-14T07:41:11+03:00
3099,"От самоуважението до егоизма","Разговор между мен и теб",,"Хорхе Букай","Ева Тофтисова",,хартия,208,мека,"Психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",978-954-26-1060-1,,първо,"ИК „Хермес“",2012,,,,,,,,vesi_libra,,2017-09-13T21:49:37+03:00,2017-09-13T21:49:37+03:00
3582,"Под опека",,,"Сандра Браун","Илвана Гарабедян",,хартия,384,мека,,"·········· Трилър",978-954-26-1646-7,Мегаселър,първо,"ИК „Хермес“",2016,,,,,,,,Еми,,2017-11-07T11:49:33+02:00,2022-02-20T14:00:43+02:00
3325,Калуня-каля,,,"Георги Божинов",,,хартия,352,твърда,"Исторически роман; Постмодерен роман","···················· Българска историческа проза","978-954-26-1388-6; 954-26-1388-1",,трето,"Издателска къща „Хермес“",2014,,,,,,,,NomaD,,2017-10-09T22:40:14+03:00,2020-01-29T16:29:41+02:00
3612,"Забранява се неверието в съдбата",,,"Мамен Санчес","Ивинела Вескова Самуилова",,хартия,288,мека,"Чиклит; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-26-1502-6,,първо,"ИК „Хермес“",2015,,,,,,,,vesi_libra,,2017-11-10T10:46:48+02:00,2021-11-01T18:45:37+02:00
3326,Караджата,,,"Георги Божинов",,,хартия,192,мека,"Исторически роман","···················· Българска историческа проза",978-954-26-1449-4,,второ,"Издателска къща „Хермес“",2015,,,,,,,,NomaD,,2017-10-09T22:42:41+03:00,2021-11-10T12:48:38+02:00
3680,"Под слънцето на Андалусия",,,"Мария Дуеняс","Марияна Китипова",,хартия,400,мека,,"···················· Съвременни романи и повести",978-954-26-1552-1,,първо,"ИК „Хермес“",2016,,,,,,"Марияна Кръстева Станкова",,egesihora,,2017-11-16T11:55:16+02:00,2022-05-29T11:30:00+03:00
3327,"Кукувица кука",,,"Георги Божинов",,,хартия,232,мека,Пътепис,"···················· Българска документална проза",978-954-26-1624-5,,"второ преработено и допълнено издание","Издателска къща „Хермес“",2016,,,,,,"Мариана Кръстева Станкова",,NomaD,,2017-10-09T22:46:34+03:00,2022-05-25T18:54:40+03:00
3525,Колибата,"Там, където можем да срещнем Бог…",,"Уилям Пол Йънг","Валентина Атанасова-Арнаудова",,хартия,320,мека,,"···················· Съвременни романи и повести",978-954-26-0947-6,,първо,"ИК „Хермес“",2011,,"Ангелин Мичев",,,,,,Еми,,2017-10-31T18:05:23+02:00,2020-04-01T12:42:09+03:00
3537,Кръстопът,,,"Уилям Пол Йънг","Ангелин Мичев",,хартия,320,мека,,"···················· Съвременни романи и повести",978-954-26-1220-9,,първо,"ИК „Хермес“",2013,,,,,,,,Еми,,2017-11-02T09:45:54+02:00,2020-04-01T12:42:46+03:00
3934,Ева,,,"Уилям Пол Йънг","Снежана Милева",,хартия,272,мека,,"···················· Съвременни романи и повести",978-954-26-1588-0,,първо,"ИК „Хермес“",2016,,,,,,,,Еми,,2017-12-07T09:32:51+02:00,2022-05-23T18:11:00+03:00
4641,"Последното писмо от любимия",,,"Джоджо Мойс","Маргарита Дограмаджян",,хартия,432,мека,,"·········· Любовни романи и повести",978-954-26-1325-1,Мегаселър,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2018-02-15T10:30:24+02:00,2020-08-22T09:53:25+03:00
5350,"За невидимите светове",,,"Петър Дънов",,"Светла Балтова",хартия,224,мека,Философия,"···················· Езотерика и астрология",978-954-26-1112-7,,първо,"ИК „Хермес“",2012,,,,,,,,vesi_libra,,2018-04-09T12:57:05+03:00,2018-04-09T13:08:52+03:00
5433,Хала,,,"Нейтън Хил","Нина Стоянова Руева",,хартия,584,мека,,"···················· Съвременни романи и повести",978-954-26-1781-5,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Ich_Will_,,2018-04-15T17:41:44+03:00,2019-03-15T08:22:08+02:00
5525,"До краен предел",,,"Сандра Браун","Илвана Гарабедян",,хартия,400,мека,,"·········· Трилър",978-954-26-1351-0,Мегаселър,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2018-04-20T10:05:21+03:00,2019-03-01T17:39:38+02:00
6308,"Изгубената съпруга",,,"Алисън Ричман","Дафина Янкова Китанова",,хартия,304,мека,"Съвременен любовен роман; Социална драма","···················· Съвременни романи и повести",954-26-1237-0,Мегаселър,първо,"ИК „Хермес“",2013,,,,,,,,Еми,debora,2018-06-27T11:45:32+03:00,2020-09-11T10:14:44+03:00
6322,"Клубът на анонимните шопинг маниачки",,,"Бет Харбисън","Пепа Стоилова Стоилова",,хартия,304,мека,"Художествена литература; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести","954-26-1047-5; 978-954-26-1047-2","Колекция ЕВА",първо,"ИК „Хермес“",2011,,,,,,,,Еми,debora,2018-06-27T15:18:25+03:00,2018-06-27T19:01:58+03:00
6650,"Перфектно докосване",,,"Елизабет Лоуел","Пепа Стоилова",,хартия,336,мека,"Криминална литература; Дамски криминален роман; Любовно-криминален роман; Съвременен роман (XXI век); Съвременен любовен роман","·········· Криминална проза",978-954-26-1583-5,Мегаселър,първо,"ИК „Хермес“",2016,,,,,,,,Еми,,2018-07-22T14:41:30+03:00,2023-04-04T05:43:54+03:00
6764,Съдба,,,"Луиз Бегшоу","Нина Руева",,хартия,368,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести","954-26-1134-X; 978-954-26-1134-9",Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,Еми,debora,2018-08-04T17:02:36+03:00,2018-08-05T18:01:38+03:00
6765,Желание,,,"Луиз Бегшоу","Валерия Лозева",,хартия,352,мека,,"·········· Трилър","954-26-1063-7; 978-954-26-1063-2",Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,Еми,debora,2018-08-04T17:21:57+03:00,2019-02-25T13:41:17+02:00
7530,"Красива саможертва",,,"Елизабет Лоуел","Пепа Стоилова",,хартия,384,мека,"Криминална литература; Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",978-954-26-1149-3,Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,Еми,,2018-10-16T22:18:15+03:00,2020-09-05T15:37:50+03:00
7662,"Един + един",,,"Джоджо Мойс","Маргарита Дограмаджян",,хартия,384,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1404-3,Мегаселър,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2018-10-30T19:54:49+02:00,2021-11-15T11:24:25+02:00
7871,Момичетата,,,"Ема Клайн","Иван Йоранов Костурков",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-26-1619-1,Мегаселър,първо,"ИК „Хермес“",2016,,,,,,,,Silverkata,,2018-11-16T23:46:40+02:00,2022-05-31T20:38:56+03:00
7877,"Дъщери на съдбата",,,"Тара Хайланд","Нина Стоянова Руева",,хартия,480,мека,,"·········· Любовни романи и повести",978-954-26-1025-0,Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2018-11-17T11:00:17+02:00,2020-07-19T11:34:08+03:00
7878,"Под небето на Тоскана",,,"Франсис Мейс","Евелина Огнянова Андонова",,хартия,288,мека,"Автобиография; Биографичен роман; Мемоари; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-26-1335-0,,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2018-11-17T11:48:09+02:00,2019-12-16T12:52:58+02:00
8013,"Красив лъжец",,,"Тара Хайланд","Мария Петрова Демирева",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1562-0,Мегаселър,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2018-11-27T14:48:03+02:00,2022-07-09T14:30:57+03:00
8019,"Последно разсъмване",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,376,мека,"Полицейско криминале","·········· Криминална проза",978-954-26-1483-8,,първо,"ИК „Хермес“",2015,,,,,,,,Silverkata,,2018-11-28T07:13:34+02:00,2021-11-22T07:43:23+02:00
8042,"Споделени тайни",,,"Джейн Ан Кренц","Дори Габровска",,хартия,288,мека,,"·········· Трилър",978-954-26-1598-9,Мегаселър,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2018-12-01T22:49:50+02:00,2019-03-06T18:20:26+02:00
8070,"Списък с желания",,,"Джейн Костело","Павлина Миткова",,хартия,384,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1299-5,"Колекция „Ева“",първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,debora,2018-12-03T14:33:55+02:00,2023-02-25T20:01:42+02:00
8290,"Списъкът с приоритети","Последното пътуване на един учител в търсене на най-важните уроци",,"Дейвид Менаше","Евелина Андонова",,хартия,272,мека,,"···················· Ръководства и самоучители",978-954-26-1435-7,,първо,"ИК „Хермес“",2015,,,,,,,,NMereva,,2018-12-24T16:16:08+02:00,2018-12-24T19:46:25+02:00
8381,"Бягащото момиче",,,"Джейн Костело","Павлина Миткова",,хартия,416,мека,,"·········· Любовни романи и повести",978-954-26-1064-9,"Колекция „Ева“",първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2019-01-01T14:11:45+02:00,2023-02-25T20:02:35+02:00
8384,"Необвързани момичета",,,"Джейн Костело","Павлина Миткова",,хартия,416,мека,,"·········· Любовни романи и повести",978-954-26-1157-8,"Колекция „Ева“",първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2019-01-01T15:32:40+02:00,2023-02-25T20:01:18+02:00
8605,"Сърцето ми и други черни дупки",,,"Джазмин Варга","Мария Петрова Демирева",,хартия,272,мека,,"···················· Романи и повести за деца",978-954-26-1796-9,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2019-01-20T06:52:27+02:00,2019-01-20T07:00:47+02:00
8462,"Малките принцове",,,"Конър Гренън","Ангелин Димитров Мичев",,хартия,304,мека,Мемоари,"···················· Пътешествия и експедиции",978-954-26-1188-2,,първо,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2019-01-07T10:32:46+02:00,2021-02-15T20:51:55+02:00
8765,"Момичето, което бях",,,"Джоджо Мойс","Маргарита Дограмаджян",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-26-1667-2,Мегаселър,второ,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2019-02-04T12:08:32+02:00,2019-02-04T12:23:10+02:00
9034,Гнездото,,,"Синтия Д’Апри Суини","Вихра Иванова Манова",,хартия,368,мека,,"···················· Съвременни романи и повести",978-954-26-1686-3,Мегаселър,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,,2019-03-01T10:48:16+02:00,2023-04-11T14:00:32+03:00
8924,"С вкус на прясна лимонада",,,"Мамен Санчес","Ивинела Самуилова",,хартия,304,мека,"Съвременен любовен роман; Чиклит","···················· Съвременни романи и повести",978-954-26-1422-7,,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2019-02-16T15:55:20+02:00,2021-12-02T11:03:49+02:00
9047,"Стъкленият замък",,,"Джанет Уолс","Светлозара Лесева",,хартия,352,мека,"Автобиография; Мемоари; Съвременна проза (XXI век)","···················· Биографии и автобиографии","954-26-1053-X / 978-954-26-1053-3",,първо,"ИК „Хермес“",2013,,,,,,,,debora,,2019-03-03T08:38:26+02:00,2019-03-10T21:29:08+02:00
9187,"Пияни дървета",,,"Ада Дориан","Емилия Драганова",,хартия,208,мека,,"···················· Съвременни романи и повести",978-954-26-1830-0,"Съвременни европейски романи",първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2019-03-18T12:32:42+02:00,2019-03-18T12:47:01+02:00
9276,Красота,,,"Луиз Бегшоу","Нина Руева",,хартия,416,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-26-1380-0,Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,sqnka,,2019-03-26T17:47:38+02:00,2023-03-20T17:23:56+02:00
9404,"Зад затворените врати",,,"Б. А. Парис","Гриша Александров Атанасов",,хартия,272,мека,"Психологически трилър; Семейна драма","·········· Трилър",978-954-26-1668-9,Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,sqnka,,2019-04-13T19:07:52+03:00,2022-07-28T12:10:32+03:00
9656,"Нежененият ми приятел",,,"Джейн Костело","Павлина Миткова",,хартия,400,мека,,"·········· Любовни романи и повести",978-954-26-1000-7,"Колекция „Ева“",първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2019-05-11T18:21:10+03:00,2023-02-25T20:02:05+02:00
9662,"Почти женени",,,"Джейн Костело","Павлина Миткова",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-26-0936-0,"Колекция „Ева“",първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2019-05-11T19:38:38+03:00,2020-11-03T07:24:11+02:00
9930,"Сама в Париж",,,"Джоджо Мойс","Илвана Гарабедян",,хартия,328,мека,"Съвременна проза (XXI век)","···················· Съвременна проза: разкази и новели",978-954-26-1701-3,Мегаселър,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,sqnka,2019-06-01T14:01:32+03:00,2023-03-18T17:49:30+02:00
10056,"Жената в каюта 10",,,"Рут Уеър","Гриша Атанасов",,хартия,320,мека,"Психологически трилър","·········· Трилър",978-954-26-1773-0,Мегаселър,първо,"ИК „Хермес“",2018,,,,,,,,sqnka,,2019-06-04T21:53:36+03:00,2019-06-04T22:08:25+03:00
10315,"Говорещият със слонове","Животът ми със стадото в африканската пустош",,"Лорънс Антъни; Греъм Спенс","Паулина Мичева",,хартия,400,мека,,"···················· Пътешествия и експедиции",978-954-26-1501-9,,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2019-06-23T15:03:59+03:00,2019-06-23T15:15:51+03:00
10680,"Червеното сари",,,"Хавиер Моро","Мариана Китипова",,хартия,472,мека,,"·········· Исторически романи и повести",978-954-26-1400-5,,първо,"ИК „Хермес“",2014,,,,,,,,sqnka,,2019-08-07T19:51:56+03:00,2019-08-07T20:13:28+03:00
10859,"Алената буква",,,"Натаниъл Хоторн","Валентина Рашева-Джейвънс",,хартия,240,мека,,"···················· Класически романи и повести","954-26-1657-0; 978-954-26-1657-3","Клуб Класика",,"ИК „Хермес“",2017,,,,,,,,debora,,2019-08-31T15:09:27+03:00,2019-08-31T16:27:44+03:00
11493,"Корабът с булките",,,"Джоджо Мойс","Илвана Гарабедян",,хартия,480,мека,,"···················· Съвременни романи и повести",978-954-26-1492-0,Мегаселър,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2019-12-19T14:17:56+02:00,2021-11-28T11:22:45+02:00
10675,"Под сянката на свещеното дърво","Една принцеса разказва",,"Вадей Ратнър","Светлозара Лесева",,хартия,352,мека,,"···················· Биографии и автобиографии",978-954-26-1206-3,,първо,"ИК „Хермес“",2013,,,,,,,,sqnka,,2019-08-07T12:54:51+03:00,2019-08-07T13:10:37+03:00
10703,"Империята — това си ти",,,"Хавиер Моро","Мариана Китипова",,хартия,464,мека,,"·········· Исторически романи и повести",978-954-26-1213-1,,първо,"ИК „Хермес“",2013,,,,,,,,sqnka,,2019-08-10T20:19:44+03:00,2019-08-10T20:38:09+03:00
10803,"Факторът Чърчил","Как един човек промени историята",,"Борис Джонсън","Валентина Борисова Рашева-Джейвънс",,хартия,384,мека,,"···················· Биографии и автобиографии",978-954-26-1495-1,,първо,"ИК „Хермес“",2015,,,,,,,,sqnka,,2019-08-21T19:41:09+03:00,2020-02-04T22:03:23+02:00
10959,Бягството,,,"Барбара Делински","Пепа Стоилова",,хартия,368,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести","954-26-1066-1; 978-954-26-1066-3",Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,debora,,2019-09-15T15:11:06+03:00,2019-09-15T15:29:34+03:00
10981,"Животът може да е чудо",,,"Ивинела Самуилова",,,хартия,176,мека,,"···················· Съвременни български романи и повести",978-954-26-1011-3,,първо,"ИК „Хермес“",2012,,"Галина Николова",,,,,,NMereva,,2019-09-16T22:38:44+03:00,2019-09-17T18:06:22+03:00
11817,"Италианската градина",,,"Алисън Ричман","Дори Габровска",,хартия,320,мека,,"···················· Съвременни романи и повести",978-954-26-1789-1,Мегаселър,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2020-02-12T10:34:26+02:00,2020-02-12T10:41:45+02:00
11086,"Доказателство за рая","Пътешествието на един неврохирург в отвъдния свят",,"Ибън Алегзандър","Валентина Атанасова-Арнаудова",,хартия,208,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-1221-6,,първо,"ИК „Хермес“",2016,,,,,,,,NMereva,,2019-10-05T19:37:27+03:00,2019-10-05T20:04:51+03:00
11238,"Пролетен сняг",,,"Сара Джио","Пепа Стоилова",,хартия,288,мека,,"···················· Съвременни романи и повести",978-954-26-1790-7,Мегаселър,първо,"ИК „Хермес“",2018,,,,,,,,sqnka,,2019-11-02T21:06:12+02:00,2019-11-02T21:31:50+02:00
11786,"Напълно побъркан!",,,"Жил Льогардиние","Анета Тошева",,хартия,304,мека,,"···················· Съвременни романи и повести","978-954-26-1533-0; 954-26-1533-7",,първо,"ИК „Хермес“",2016,,,,,,"Eric Isseleé / Shutterstock",,debora,,2020-02-05T22:46:42+02:00,2020-02-06T00:35:21+02:00
12550,"Най-щастливото момиче на света",,,"Джесика Нол","Павлина Николова Миткова; Нина Стоянова Русева",,хартия,384,мека,,"·········· Трилър",978-954-26-1647-4,Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,Silverkata,,2020-05-26T15:53:47+03:00,2023-04-14T07:23:19+03:00
12202,"Савската царица",,,"Тоска Лий","Паулина Мичева",,хартия,352,мека,,"·········· Исторически романи и повести","978-954-26-1516-3; 954-26-1516-7",Мегаселър,първо,"ИК „Хермес“",2015,,,,,,,,debora,,2020-04-07T23:34:26+03:00,2020-04-08T20:21:44+03:00
13032,"Момичето с ягодите",,,"Лиза Стрьоме","Стоянка Карачанова",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-26-1610-8,Мегаселър,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2020-07-03T09:16:36+03:00,2020-07-03T11:04:10+03:00
13402,"Италианска афера",,,"Сюзън Луис","Дафина Янкова Янева-Китанова",,хартия,352,мека,"Съвременен любовен роман; Съвременен роман (ХXI век)","···················· Съвременни романи и повести",978-954-26-1308-4,Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2020-08-18T18:53:50+03:00,2022-06-28T13:04:03+03:00
13583,"Историите на една номадка","Накъдето те поведе сърцето",,"Рита Голдън Гелман","Паулина Стойчева Мичева",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-26-1655-9,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2020-09-08T14:06:07+03:00,2020-09-08T14:12:10+03:00
13585,"Лиценз за щастие","Будистки приказки за просветление",,"Аджан Брам","Снежана Милева",,хартия,288,"твърда с обложка",,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-1579-8,,"първо (допечатка)","Издателска къща „Хермес“",2017,,,,,,,,Еми,,2020-09-08T15:18:30+03:00,2020-10-06T13:39:19+03:00
13908,"Малки чудеса",,,"Марта Удруф","Валентина Рашева-Джейвънс",,хартия,400,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-26-1559-0,,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2020-10-21T10:08:13+03:00,2020-10-21T10:16:25+03:00
13910,"Руската балерина",,,"Дафни Калотай","Калина Лазарова",,хартия,432,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",978-954-26-1300-8,Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2020-10-21T10:46:42+03:00,2022-11-12T17:51:05+02:00
13944,"Коледни пожелания и бисквитени целувки",,,"Джени Хейл","Валентина Рашева",,хартия,320,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1754-9,,първо,Хермес,2017,,,,,,,,Silverkata,,2020-10-28T16:35:56+02:00,2020-10-29T10:05:45+02:00
14094,"Разходка в Париж",,,"Серена Бърдик","Дафина Янева-Китанова",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-26-1593-4,Мегаселър,първо,"ИК „Хермес“",2016,,,,,,,,Silverkata,,2020-11-17T16:47:32+02:00,2020-11-17T16:59:00+02:00