id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8192,"Том Джоунс","Историята на Том Джоунс, подхвърлено дете","том I","Хенри Филдинг","Димитър Стефанов",,хартия,488,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1988,,"Жечка Георгиева",,"Николай Пекарев","Олга Стоянова","Асен Иванов",,Еми,debora,2018-12-13T15:47:58+02:00,2018-12-13T21:25:54+02:00
6660,"Цветовете на хамелеона",,,"Йонас Авижюс","Иван Троянски",,хартия,440,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1981,,"Елена Захариева",,"Николай Пекарев","Олга Стоянова","Александър Поплилов",,essen,,2018-07-23T20:08:57+03:00,2021-07-10T15:18:20+03:00
1287,"Сесилия Валдес","Хълма на ангела",,"Сирило Виляверде","Мария Пачкова",,хартия,520,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"„Народна култура“",1985,,"Мирослава Хакимова",,"Николай Пекарев","Олга Стоянова","Владимир Боев",,NMereva,,2017-02-15T18:08:55+02:00,2021-02-16T15:18:29+02:00
779,"Властелинът на пръстените",,"Том 1","Дж. Р. Р. Толкин","Любомир Николов",,хартия,392,Твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи; Фентъзи","···················· Фентъзи",,,първо,"ДИ „Народна култура“",1990,,"Димитрина Кондева",,"Николай Пекарев","Олга Стоянова","Ясен Панов",,petya_pe,,2017-01-18T19:19:26+02:00,2019-03-10T19:18:20+02:00
20235,"Вторият вариант",,,"Анатол Кудравец","Симеон Владимиров; Лили Лашкова","Симеон Владимиров",хартия,336,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1984,,"Симеон Владимиров",,"Николай Пекарев","Красимир Градев","Иван Илиев",,Еми,,2024-04-05T09:37:25+03:00,2024-04-05T09:48:50+03:00
4110,"Избрани творби в пет тома","Светът от вчера; Дневници; Писма","том 5","Стефан Цвайг","Анна Лилова","Богдан Мирчев",хартия,552,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1989,,"Бисерка Рачева",,"Николай Пекарев","Езекил Лападатов",,,Еми,,2017-12-24T22:12:24+02:00,2021-11-18T14:50:56+02:00
15131,"Честна измама",,,"Туве Янсон","Антоанета Приматарова-Милчева",,хартия,288,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1985,,"Светла Стоилова",,"Николай Пекарев","Юлия Йорданова","Стоян Христов",,Еми,,2021-05-07T08:01:50+03:00,2021-05-07T08:14:13+03:00
10780,"Нежна е нощта",,,"Скот Фицджерълд","Димитри Иванов",,хартия,344,мека,,"···················· Съвременни романи и повести",,,трето,"ДИ „Народна култура“",1980,,"Красимира Тодорова",,"Николай Пекарев","Божидар Петров","Фико Фиков",,Еми,,2019-08-20T13:38:10+03:00,2019-08-20T13:47:43+03:00
5917,Театър,,,"Съмърсет Моъм","Мария Донева",,хартия,248,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека Избрани романи",първо,"ДИ „Народна култура“",1984,,"Анна Сталева",,"Николай Пекарев","Красимир Градев","Кръстьо Кръстев",,Karel,,2018-05-27T00:44:51+03:00,2018-07-14T19:29:39+03:00
5662,Хептамерон,,,"Маргьорит дьо Навар","Красимир Петров",,хартия,504,"твърда с обложка","Старинна проза","···················· Европейска средновековна и ренесансова литература",,,първо,"ДИ „Народна култура“",1986,,"Атанас Сугарев",,"Николай Пекарев","Олга Стоянова","Петър Добрев",,Karel,,2018-05-02T20:40:52+03:00,2023-08-08T17:09:23+03:00
6432,Любавини,,,"Василий Шукшин","Кузман Савов",,хартия,328,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1981,,"Мария Хаджиева",,"Николай Пекарев","Олга Стоянова","Александър Поплилов",,essen,,2018-07-04T10:45:17+03:00,2021-07-10T15:14:24+03:00
16930,"Огненият ангел","Повест в XVI глави",,"Валерий Брюсов","Донка Данчева",,хартия,372,"твърда с обложка",," Художествена литература",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1981,,"Гюлчин Чешмеджиева",,"Николай Пекарев","Петър Стефанов","Александър Поплилов",,Еми,,2022-04-12T09:53:42+03:00,2022-04-12T10:07:33+03:00
8230,"Градината на Финци-Контини",,,"Джорджо Басани","Румяна Първанова",,хартия,232,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1983,,"Бояна Петрова",,"Николай Пекарев","Иван Скорик","Александър Поплилов",,vesi_libra,,2018-12-17T12:02:59+02:00,2022-03-10T13:36:11+02:00
8488,"Есенна светлина",,,"Джон Гарднър","Димитрина Кондева",,хартия,440,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Марта Симидчиева",,"Николай Пекарев","Олга Стоянова","Георги Липовански",,Karel,,2019-01-09T02:12:10+02:00,2023-10-19T03:26:11+03:00
5161,"Избрани творби в шест тома","Терез Ракен; Възходът на семейство Ругон","том 1","Емил Зола","Мария Масларова; Пенка Пройкова",,хартия,558,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,"второ; пето","Народна култура",1986,,"Силвия Вагенщайн",,"Николай Пекарев","Йордан Зашев","Тотко Кьосемарлиев",,Karel,,2018-03-30T01:09:51+03:00,2019-08-08T11:59:25+03:00
5162,"Избрани творби в шест тома","Плячката; Търбухът на Париж","том 2","Емил Зола","Дора Попова",,хартия,624,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1986,,"Мария Коева; Силвия Вагенщайн",,"Николай Пекарев","Йордан Зашев","Тотко Кьосемарлиев",,Karel,,2018-03-30T01:10:03+03:00,2019-08-08T12:03:18+03:00
10282,"Името на розата",,,"Умберто Еко","Никола Иванов",,хартия,608,"твърда с обложка","Исторически роман; Историческо криминале; Криминална литература; Постмодерен роман; Философски роман","·········· Исторически романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1985,,"Бояна Петрова",,"Николай Пекарев","Олга Стоянова","Александър Поплилов",,Еми,,2019-06-17T13:01:12+03:00,2020-11-04T17:20:59+02:00
14890,"Евангелие от Иуда",Апокриф,,"Хенрик Панас","Катя Митова",,хартия,240,мека,,"···················· Религия",,,първо,"ДИ „Народна култура“",1988,,"Методи Методиев",,"Николай Пекарев","Ставри Захариев","Вили Велчев",,Еми,,2021-03-24T11:20:53+02:00,2021-03-24T11:35:18+02:00
5163,"Избрани творби в шест тома","Вертеп; Нана","том 3","Емил Зола","Мария Масларова; Пенка Пройкова",,хартия,856,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1987,,"Силвия Вагенщайн",,"Николай Пекарев","Йордан Зашев","Тотко Кьосемарлиев",,Karel,,2018-03-30T01:10:16+03:00,2019-08-08T12:13:23+03:00
5164,"Избрани творби в шест тома","Жерминал; Мечта","том 4","Емил Зола","Жанет Узунова; Елка Русева",,хартия,680,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1987,,"Лилия Сталева",,"Николай Пекарев","Йордан Зашев","Тотко Кьосемарлиев",,Karel,,2018-03-30T01:10:26+03:00,2019-08-08T12:16:04+03:00
10284,Затворникът,,,"Кърт Вонегът","Христо Кънев",,хартия,252,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1981,,"Николай Попов",,"Николай Пекарев","Олга Стоянова","Александър Поплилов",,Еми,,2019-06-17T15:01:12+03:00,2019-06-17T15:25:21+03:00
5165,"Избрани творби в шест тома","Човекът-звяр; Доктор Паскал","том 5","Емил Зола","Пенка Пройкова; Ерма Гечева",,хартия,662,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1987,,"Силвия Вагенщайн",,"Николай Пекарев","Йордан Зашев","Тотко Кьосемарлиев",,Karel,,2018-03-30T01:10:45+03:00,2019-08-08T12:18:51+03:00
5166,"Избрани творби в шест тома","Критика; Публицистика; Писма","том 6","Емил Зола","Виолета Йончева; Воислав Лазаров; Първан Черкаски","Марта Савова",хартия,648,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1987,,"Красимир Петров",,"Николай Пекарев","Мария Георгиева","Тотко Кьосемарлиев",,Karel,,2018-03-30T01:10:51+03:00,2019-08-08T12:21:35+03:00
15919,"Жития на поети; Световно изложение",,,"Е. Л. Доктороу","Иглика Василева;аралампи Аничкин",,хартия,408,мека,,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1989,,"Павлина Чохаджиева",,"Николай Пекарев","Езекил Лападатов","Стефан Десподов",,Еми,,2021-09-23T11:09:56+03:00,2021-09-23T11:22:10+03:00
7472,"Смърт в семейството",,,"Джеймс Ейджи","Христина Кочемидова",,хартия,296,"твърда с обложка",," Художествена литература",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1985,,"Людмила Евтимова",,"Николай Пекарев","Олга Стоянова","Кръстьо Кръстев",,Еми,,2018-10-11T14:38:20+03:00,2019-03-13T13:34:19+02:00
15153,Стихотворения,,,"Булат Окуджава","Валери Петров; Иван Николов; Иван Теофилов; Кирил Кадийски; Марко Ганчев",,хартия,88,мека,Стихове,"·········· Поезия",,,първо,"ДИ „Народна култура“",1983,"Христо Радевски","Георги Белев",,"Николай Пекарев","Ставри Захариев","Ясен Васев",,Еми,vesi_libra,2021-05-10T10:48:57+03:00,2021-07-02T06:56:17+03:00
15666,"Петият печат",,,"Ференц Шанта","Генчо Христозов",,хартия,216,"твърда с обложка","Военна проза","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1985,,"Юлия Димитрова",,"Николай Пекарев","Красимир Градев","Александър Поплилов",,Еми,,2021-08-03T06:33:04+03:00,2021-08-03T06:46:13+03:00
7987,"Жюстин или Неволите на добродетелта",,,"Маркиз дьо Сад","Красимир Петров",,хартия,312,"твърда с обложка",,"···················· Класически романи и повести",954-04-0047-3,"Библиотека „Световна класика“",първо,"„Народна култура“",1993,,"Бояна Петрова",,"Николай Пекарев","Езекил Лападатов","Иван Кьосев",,vesi_libra,,2018-11-26T12:57:43+02:00,2022-10-06T15:46:00+03:00
15156,"Чай в пет сутринта",,,"Леонидас Яцинявичюс","София Яневска",,хартия,240,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Иво Панов",,"Николай Пекарев","Ставри Захариев","Борислав Ждребев",,Еми,vesi_libra,2021-05-10T13:09:57+03:00,2021-05-11T09:32:03+03:00
14389,"Само мойто сърце се разби",,,"Лев Гинзбург","Иван Николов",,хартия,380,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1983,,"Симеон Владимиров",,"Николай Пекарев",,"Мая Богданова",,Еми,,2021-01-03T11:12:33+02:00,2021-01-03T11:38:58+02:00
15414,"Писма от Земята; Автобиография",,,"Марк Твен","Тодор Вълчев",,хартия,504,мека,,"·········· Хумор и сатира",,,второ,"ДИ „Народна култура“",1982,,"Мариана Шипковенска",,"Николай Пекарев","Иван Андреев","Владислав Паскалев",,Еми,,2021-07-05T08:56:22+03:00,2021-07-05T09:12:21+03:00
17210,"Издирва се…",,,"Аркадий Адамов","Лилия Илиева",,хартия,344,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1989,,"Ася Григорова",,"Николай Пекарев","Красимир Градев","Васил Миовски",,Еми,,2022-06-20T09:07:41+03:00,2022-06-20T09:16:45+03:00
17978,Избрано,"Тортила Флет; За мишките и хората; Безпътният автобус; Из „Имало едно време една война“; Из „Дневник на един роман“",,"Джон Стайнбек","Цветан Стоянов; Тодор Вълчев; Елена Христова; Александра Велева","Кръстан Дянков",хартия,608,"твърда с обложка",,"···················· Съвременни романи и повести",,,"второ; трето","ДИ „Народна култура“",1985,,"Кръстан Дянков; Людмила Евтимова",,"Николай Пекарев","Йордан Зашев","Стоян Христов",,Еми,,2022-11-16T10:53:06+02:00,2022-11-16T11:14:15+02:00
2620,"И изгрява слънце",(Фиеста),,"Ърнест Хемингуей","Димитри Иванов",,хартия,206,твърда,"Любовен роман; Реалистичен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,Второ,"Издателство „Народна култура“",1980,,"Красимира Тодорова",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,NomaD,,2017-07-29T15:01:38+03:00,2020-04-28T09:18:18+03:00
4668,Птиците,,,"Дафни дю Морие","Мариана Шипковенска","Мариана Шипковенска",хартия,400,мека,"Апокалиптична фантастика; Хорър (литература на ужаса); Разказ","·········· Фантастика",,,първо,"ДИ „Народна култура“",1987,,"Павлина Чохаджиева",,"Николай Пекарев","Олга Стоянова","Стефан Десподов",,Karel,,2018-02-17T00:14:07+02:00,2022-04-05T16:27:58+03:00
17980,"Избрани творби в три тома","Златният телец; Разкази и фейлетони","том втори","Иля Илф; Евгений Петров","Пелин Велков; Лиляна Минкова; Миряна Башева; Чавдар Чендов; Татяна Джунова; Елена Батаклиева","Лиляна Минкова",хартия,504,"твърда с обложка",,"·········· Хумор и сатира",,,"първо; второ; трето","ДИ „Народна култура“",1986,"Елена Захариева","Елена Захариева; Христо Влахов",,"Николай Пекарев","Красимир Градев",,,Еми,,2022-11-17T08:25:10+02:00,2022-11-17T08:37:32+02:00
6718,"Студена есен","Повести и разкази",,"Иван Бунин","Лиляна Ацева; Лиляна Герова; Лиляна Минкова; Фьодор Неманов; Борис Мисирков; Георги Жечев; Татяна Горчивкина","Лиляна Ацева",хартия,556,"твърда с обложка","Класическа проза (ХIX век); Класическа проза (ХX век)","·········· Сборници с разнообразно съдържание",,,първо,"Издателство „Народна култура“",1980,,"Лиляна Ацева; Лидия Илиева",,"Николай Пекарев","Стоян Панчев","Теменужка Стоева",,Karel,,2018-07-29T01:59:14+03:00,2018-07-29T03:32:41+03:00
7742,"Испанска балада",,,"Лион Фойхтвангер","Владимир Мусаков",,хартия,496,мека,"Съвременен роман (XX век)","·········· Исторически романи и повести",,,трето,"ДИ „Народна култура“",1983,,"Елена Николова-Руж",,"Николай Пекарев","Иван Скорик","Симеон Младенов",,Karel,,2018-11-04T23:28:41+02:00,2018-11-05T03:27:20+02:00
14910,"451ᵒ по Фаренхайт",,,"Рей Бредбъри","Веселин Измирлиев",,хартия,248,мека,,"···················· Научна фантастика",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1982,,"Красимира Тодорова",,"Николай Пекарев","Олга Стоянова","Стефан Марков",,Еми,,2021-03-30T12:00:28+03:00,2021-03-31T08:04:22+03:00
7233,"Синът на президента",,,"Фей Уелдън","Кристин Василева; Невяна Николова","Невяна Николова",хартия,316,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Народна култура",1988,,"Димитрина Кондева",,"Николай Пекарев","Ставри Захариев","Стефан Десподов",,Еми,vesi_libra,2018-09-20T09:41:52+03:00,2018-09-21T13:55:25+03:00
5961,"Под вулкана",,,"Малкълм Лоури","Спас Николов; Ал. Ничев (стихове)",,хартия,416,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1982,,"Владимир Трендафилов",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,Karel,,2018-05-30T13:31:58+03:00,2022-02-24T00:42:31+02:00
6222,"Игра на стъклени перли","Опит за животопис на Magister Ludi Йозеф Кнехт заедно с неговите съчинения",,"Херман Хесе","Недялка Попова",,хартия,552,"твърда с обложка","Интелектуален (експериментален) роман; Образователен роман; Съвременен роман (XX век); Съвременна философия (XX-XXI в.); Философия; Философски роман","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1980,,"Тодор Берберов",,"Николай Пекарев","Олга Стоянова","Александър Поплилов",,Karel,debora,2018-06-18T19:04:09+03:00,2021-07-10T15:37:07+03:00
4178,"Осмият ден",,,"Торнтън Уайлдър","Венцислав Венков",,хартия,440,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1987,,,,"Николай Пекарев","Красимир Градев",,,Еми,,2017-12-27T17:17:42+02:00,2021-07-10T15:07:50+03:00
4179,"Любов по време на холера",,,"Габриел Гарсия Маркес","Тамара Такова",,хартия,416,Твърда,,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",Първо,"ДИ „Народна култура“",1987,,"Мариана Китипова",,"Николай Пекарев","Красимир Градев",,,Еми,,2017-12-27T17:31:53+02:00,2021-07-10T15:20:27+03:00
14419,"Дом за мистър Бисвас",,,"В. С. Найпол","Аглика Маркова",,хартия,592,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Христо Кънев",,"Николай Пекарев","Георги Киров","Георги Липовански",,Еми,,2021-01-08T07:40:44+02:00,2021-01-08T07:52:42+02:00
1876,"Двете баронеси",,,"Ханс Кристиан Андерсен","Стоян Икономов",,хартия,240,мека,,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1982,,"Лиляна Дикова","Антоанета Приматарова-Милчева","Николай Пекарев","Олга Стоянова","Любомир Михайлов",,essen,,2017-05-14T21:19:08+03:00,2020-01-16T15:48:43+02:00
14420,"Гараж за таксита",,,"Иля Щемлер","Гюлчин Чешмеджиева",,хартия,392,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Пепа Патрикова",,"Николай Пекарев","Олга Стоянова","Владимир Боев",,Еми,,2021-01-08T08:36:20+02:00,2021-01-08T08:44:29+02:00
18773,Сибир,,,"Георгий Марков","Зоя Колчева-Русчева",,хартия,536,"твърда с обложка",,"·········· Исторически романи и повести",,,"първо; второ","ДИ „Народна култура“",1985,,"Донка Станкова; Иван Дойчинов",,"Николай Пекарев","Езекил Лападатов","Радой Бояджиев",,Еми,,2023-05-22T09:19:54+03:00,2023-05-22T09:29:07+03:00
15702,"Убийство на 31-я етаж; Смеещият се полицай",,,"Пер Валюю; Май Шьовал","Светла Стоилова; Павел Стоянов",,хартия,376,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1983,,"Антоанета Приматарова-Милчева; Светла Стоилова",,"Николай Пекарев","Димитър Мирчев","Иван Газдов",,Еми,,2021-08-10T06:14:16+03:00,2021-08-10T06:26:01+03:00
14426,Белфльор,,,"Джойс Каръл Оутс","Петрушка Томова",,хартия,800,"твърда с обложка",," Художествена литература",,,първо,"ДИ „Народна култура“",1985,,"Людмила Евтимова",,"Николай Пекарев","Йордан Зашев","Веселин Дамянов",,Еми,,2021-01-08T11:43:11+02:00,2021-01-08T11:55:48+02:00
7519,"Престъпление на нашето време",,,"Пиер Мустие; Фелисиен Марсо; Боало-Нарсежак","Нели Константинова; Петър Оббов; Любомира Михова","Бояна Петрова",хартия,384,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1985,,"Мария Коева; Албена Стамболова",,"Николай Пекарев","Светла Зашева","Любомир Михайлов",,Еми,,2018-10-15T12:42:18+03:00,2019-05-19T20:43:32+03:00
6499,"Алената буква",,,"Натаниъл Хоторн","Стоянка Ангелова",,хартия,248,мека,"Исторически роман; Роман за съзряването; Роман на нравите","···················· Класически романи и повести",,,"Първо издание","Издателство „Народна култура“",1984,,"Светлана Каролева",,"Николай Пекарев","Олга Стоянова","Красимира Златанова",,NomaD,,2018-07-11T00:49:03+03:00,2018-10-06T20:10:21+03:00
6250,"Майстора и Маргарита",,,"Михаил Булгаков","Лиляна Минкова",,хартия,408,"твърда с обложка","Вампири и върколаци; Градско фентъзи; Духове, призраци, демони; Интелектуален (експериментален) роман; Любовен роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,"второ (преработено)","ДИ „Народна култура“",1981,,"София Бранц",,"Николай Пекарев","Александър Димитров","Стефан Десподов",,Karel,debora,2018-06-21T22:09:46+03:00,2021-06-16T10:21:23+03:00
8810,"Зен и изкуството да се поддържа мотоциклет","Изследване на ценностите",,"Робърт М. Пърсиг","Павел Главусанов",,хартия,424,"твърда с обложка","Екзистенциален роман; Интелектуален (експериментален) роман; Образователен роман; Роман на възпитанието; Съвременен роман (XX век); Философия; Философски роман","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1980,,"Димитри Иванов",,"Николай Пекарев","Стоян Панчев","Александър Поплилов",,Karel,,2019-02-07T23:20:35+02:00,2023-08-04T05:32:04+03:00
16234,"Пясъчният замък",,,"Айрис Мърдок","Станислава Вергилова",,хартия,312,мека,,"·········· Любовни романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Невяна Николова",,"Николай Пекарев","Мария Георгиева","Иван Есенов",,Еми,,2021-11-15T11:46:52+02:00,2021-11-15T11:56:40+02:00
3947,"Театрален роман",,,"Михаил Булгаков","Лиляна Минкова",,хартия,168,Мека,,"···················· Съвременни романи и повести",,,Второ,"ДИ „Народна култура“",1980,,"София Бранц",,"Николай Пекарев","Стоян Панчев","Александър Поплилов",,Еми,,2017-12-08T15:12:43+02:00,2019-07-27T11:27:15+03:00
7531,"Избрани творби в три тома",,1,"Бранислав Нушич","Борис Мисирков; Боян Ничев; Жела Георгиева; Лиляна Райнова; Сийка Рачева","Боян Ничев",хартия,784,"твърда с обложка","Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,,"първо; второ; пето","Народна култура",1990,,"Лиляна Райнова; Жела Георгиева",,"Николай Пекарев","Олга Стоянова","Стефан Груев",,Karel,,2018-10-17T01:16:46+03:00,2018-10-17T19:10:51+03:00
12651,"Избрани творби","Стихотворения и поеми; Повести",,"Александър Пушкин","Александър Миланов; Атанас Далчев; Вътьо Раковски; Георги Джагаров; Георги Мицков; Григор Ленков; Давид Овадия; Димо Боляров; Елисавета Багряна; Иван Теофилов; Иванка Павлова; Ижо Соколов; Кирил Кадийски; Константин Константинов; Любен Любенов; Николай Кънчев; Петър Алипиев; Петър Вълчев; Симеон Владимиров; Стоян Бакърджиев; Цветан Ангелов","Иван Теофилов",хартия,536,"твърда с обложка",,"···················· Класическа поезия",,,първо,"ДИ „Народна култура“",1984,,"Иван Трендафилов; Мария Хаджиева",,"Николай Пекарев","Езекил Лападатов",,,Еми,Silverkata,2020-06-01T13:02:59+03:00,2020-08-10T18:19:01+03:00
7788,"Време на мълчание",,,"Луис Мартин Сантос","Валентина Рафаилова",,хартия,384,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1983,,"Анна Златкова",,"Николай Пекарев","Олга Стоянова","Христо Жаблянов",,Еми,debora,2018-11-08T13:30:40+02:00,2018-11-08T22:02:58+02:00
4209,Диханието,,,"Томас Бернхард","Александър Андреев","Александър Андреев",хартия,184,Мека,,,,,първо,"ДИ „Народна култура“",1983,,"Федя Филкова",,"Николай Пекарев","Ставри Захариев","Ада Митрани",,Еми,,2017-12-28T15:27:40+02:00,2017-12-28T15:27:40+02:00
9332,"Нека вятърът говори",,,"Хуан Карлос Онети","Стефан Савов",,хартия,240,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1983,,"Анна Златкова",,"Николай Пекарев","Иван Скорик","Александър Поплилов",,vesi_libra,,2019-04-03T11:32:46+03:00,2022-03-14T12:18:19+02:00
17526,"Отбой в полунощ",,,"Уилям Уортън","Христина Кочемидова",,хартия,240,мека,,"···················· Военна проза",,,първо,"ДИ „Народна култура“",1986,,"Димитри Иванов",,"Николай Пекарев","Олга Стоянова",,,Еми,,2022-09-04T13:10:34+03:00,2022-09-04T13:20:05+03:00
15737,"Пижамата на покойния",,,"Станислав Рудолф","Радка Малинова",,хартия,274,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Иван Павлов",,"Николай Пекарев","Иван Скорик","Владимир Боев",,Еми,,2021-08-16T06:57:28+03:00,2021-08-16T07:04:08+03:00
13690,Шърли,,,"Шарлот Бронте","Васил Антонов",,хартия,596,"твърда с обложка","Исторически роман; Любовен роман","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Невяна Николова",,"Николай Пекарев","Светла Зашева","Гриша Господинов",,Еми,,2020-09-22T16:43:10+03:00,2020-09-22T16:59:13+03:00
4479,"Бар „Петлите“",,,"Джон Гришам","Надежда Розова",,хартия,400,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-769-441-5,,първо,Обсидиан,2017,,"Кристин Василева",,"Николай Пекарев","Вяра Николчева",Shutterstock,,Еми,,2018-01-22T11:44:07+02:00,2023-03-18T13:18:25+02:00
15231,"Господин фон О.",,,"Гюнтер Рюкер","Любомир Илиев",,хартия,208,мека,," Художествена литература",,,,"ДИ „Народна култура“",1988,,"София Тоцева",,"Николай Пекарев","Езекил Лападатов","Стоян Христов",,Еми,vesi_libra,2021-05-25T12:05:23+03:00,2021-06-02T07:55:17+03:00