id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20518,"Зората на Оникса",,,"Кейт Голдън","Десислава Сивилова",,хартия,400,мека,,"···················· Фентъзи",978-954-28-4696-3,,първо,"Сиела Норма АД",2024,,,,,,,,Еми,,2024-05-20T09:19:31+03:00,2024-05-20T09:28:28+03:00
20452,Играчка-плачка,,,"Кевин Уилсън","Петя Петкова",,хартия,268,мека,,"···················· Съвременни романи и повести",978-954-28-3840-1,,първо,"Сиела Норма АД",2022,,"Велислава Вълканова",,,,,,Еми,,2024-05-12T11:13:16+03:00,2024-05-12T11:24:09+03:00
20393,"Момчетата Бърджес",,,"Елизабет Страут","Анелия Данилова",,хартия,344,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-28-1568-6,,първо,"Сиела Норма АД",2014,,"Мариана Шипковенска",,,,"Любомир Пенов",,Еми,,2024-05-01T11:07:44+03:00,2024-05-01T11:19:05+03:00
20338,Рапсодия,,,"Лаура Таласа","Стоянка Лазарова-Карачанова",,хартия,448,мека,,"···················· Фентъзи",978-954-28-4628-4,,първо,"Сиела Норма АД",2024,,"Мария Венедикова",,,,,,Еми,,2024-04-22T10:17:34+03:00,2024-04-22T10:53:56+03:00
20284,Гоблин,,,"Джош Малерман","Светла Комогорова — Комата",,хартия,396,мека,,"···················· Хорър",978-954-28-2585-2,,първо,"Издателство „Deja Book“; Сиела Норма АД",2018,,"Ганка Филиповска",,,,,,Silverkata,,2024-04-14T09:22:33+03:00,2024-04-14T09:35:27+03:00
20192,"Другата двойка",,,"Сара Дж. Нотън","Анелия Петрунова",,хартия,336,твърда,,"·········· Трилър",978-954-28-4373-3,,първо,"Сиела Норма АД",2023,,,,,,,,Еми,,2024-03-31T13:03:45+03:00,2024-04-06T12:44:19+03:00
20216,"Всеки в моето семейство е убил някого",,,"Бенджамин Стивънсън","Анета Макариева-Лесева",,хартия,400,мека,"Криминална литература","·········· Криминална проза",978-954-28-4161-6,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2024-04-02T13:40:05+03:00,2024-04-02T13:48:21+03:00
2187,"Васко да Гама от село Рупча",,,"Братя Мормареви",,,хартия,384,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-28-2180-9,,"трето (не е указано)","Сиела Норма АД",2016,,,,,,"Дамян Дамянов","Дамян Дамянов",WizardBGR,,2017-05-31T14:42:32+03:00,2024-03-08T12:59:05+02:00
20018,"Свидетелства за прехода",1989-1999,,"Иван Костов",,,хартия,448,"мека; твърда",,"···················· Политика","978-954-28-2840-2; 978-954-28-2839-6",,първо,"Сиела Норма АД",2019,,"Венета Домусчиева",,,,"Дамян Дамянов",,Еми,,2024-02-23T10:14:01+02:00,2024-02-23T10:20:05+02:00
19963,Дафни,,,"Джош Малерман","Паулина Стойчева Мичева",,хартия,296,мека,,"···················· Хорър",978-954-28-4149-4,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Silverkata,,2024-02-11T09:29:53+02:00,2024-02-11T09:40:57+02:00
16257,"Денят на прасето",,,"Джош Малерман","Паулина Мичева",,хартия,312,мека,"Анималистичен роман; Кървав хорър; Трилър на отмъщението; Хорър (литература на ужаса)","···················· Хорър",978-954-28-3560-8,,първо,"Сиела Норма АД",2021,,,,,,"Живко Петров",,cattiva2511,,2021-11-21T11:45:30+02:00,2024-02-11T09:40:33+02:00
19943,Тялото,"Наръчник за употреба",,"Бил Брайсън","Анна Карабинска-Ганева",,хартия,416,твърда,,"·········· Научнопопулярна литература",978-954-28-3125-9,,първо,"Сиела Норма АД",2020,,"Русанка Одринска",,,,"Дамян Дамянов","Neil Gower",Еми,,2024-02-09T10:35:54+02:00,2024-02-09T10:46:41+02:00
19923,Сумрак,,,"Пенелъпи Дъглас","Рая Делчева",,хартия,784,мека,,"·········· Любовни романи и повести",978-954-28-4570-6,,първо,"Сиела Норма АД",2024,,"Ганка Филиповска",,,,,,Еми,,2024-02-05T09:29:24+02:00,2024-02-05T09:38:17+02:00
19899,Пленена,,,"Емили Макинтайър","Габриела Кожухарова",,хартия,360,мека,"Романтично фентъзи; Фентъзи; Любовен роман","···················· Фентъзи",978-954-28-4544-7,,първо,"Сиела Норма АД",2023,,"Мария Венедикова",,,,,,Еми,,2024-01-31T10:38:30+02:00,2024-01-31T10:48:49+02:00
19891,"Новата къща",,,"Тес Стимсън","Марина Стефанова",,хартия,376,мека,"Психологически трилър","·········· Трилър",978-954-28-4390-0,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2024-01-30T09:12:11+02:00,2024-01-30T09:19:36+02:00
16668,"Зад нейните очи",,,"Сара Пинбъра","Надя Златкова",,хартия,404,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-28-3662-9,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2022-02-15T15:15:51+02:00,2023-12-29T13:56:57+02:00
19721,"Измамен чар",,,"Елизабет Франк","Ани Орешкова",,хартия,714,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-28-1119-0,,първо,"Сиела Норма АД",2012,,"Ваня Томова",,,,"Любомир Пенов",,Еми,,2023-12-07T09:58:47+02:00,2023-12-07T10:12:12+02:00
19712,"На Западния фронт нищо ново; Обратният път",,,"Ерих Мария Ремарк","Никола Георгиев; Емилия Драганова",,хартия,520,твърда,"Военна проза; Образователен роман; Съвременен роман (XX век)","···················· Военна проза",978-954-28-2173-1,,,"Сиела Норма АД",2016,,,,,,"Дамян Дамянов",,Еми,,2023-12-05T09:47:04+02:00,2023-12-05T10:02:16+02:00
19707,"Жълтата птичка пее",,,"Дженифър Рознър","Надя Златкова",,хартия,276,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-3515-8,,първо,"Сиела Норма АД",2021,,"Мария Венедикова",,,,,,Еми,,2023-12-03T09:46:54+02:00,2023-12-03T09:56:45+02:00
19686,Антихрист,,,"Емилиян Станев",,,хартия,264,твърда,"Исторически роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-954-28-2955-3,,,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов","Дамян Дамянов",Еми,,2023-11-28T09:29:12+02:00,2023-11-28T09:35:05+02:00
19661,"Жената в бялото кимоно",,,"Ана Джонс","Надя Баева",,хартия,360,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-2832-7,,първо,"Сиела Норма АД",2019,,"Катя Найденова",,,,,,Еми,,2023-11-21T14:17:23+02:00,2023-11-21T14:25:34+02:00
19601,Скривалището,,,"Пенелъпи Дъглас","Рая Делчева",,хартия,520,мека,,"·········· Любовни романи и повести",978-954-28-4207-1,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-11-09T09:10:51+02:00,2023-11-09T09:18:13+02:00
18114,Покварени,,,"Пенелъпи Дъглас","Рая Делчева",,хартия,496,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4032-9,,"първо (не е указано)","Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,Еми,,2022-12-09T09:21:24+02:00,2023-11-03T13:28:54+02:00
19583,Безчувствен,,,"Пенелъпи Дъглас","Рая Делчева",,хартия,648,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4394-8,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-11-03T13:10:47+02:00,2023-11-03T13:23:27+02:00
19582,Упование,,,"Пенелъпи Дъглас","Карина Горанова",,хартия,596,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4467-9,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-11-03T12:52:08+02:00,2023-11-03T13:00:09+02:00
19501,"Да четеш Лолита в Техеран",,,"Азар Нафизи","Ваня Томова",,хартия,500,мека,,"···················· Мемоари",978-954-28-2184-7,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Дамян Дамянов",,Silverkata,,2023-10-20T21:37:19+03:00,2023-10-20T21:57:27+03:00
19443,"Финли Донован се справя убийствено добре",,,"Ел Косимано","Анна Орешкова",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-28-4190-6,,първо,"Сиела Норма АД",2023,,,,,,"David Baldeosingh Rotstein; Clash_Gene/Shutterstock",,Еми,,2023-10-09T10:34:48+03:00,2023-10-09T10:44:42+03:00
19410,"Всички шепнещи кости",,,"А. Г. Слейтър","Десислава Сивилова",,хартия,384,мека,"Дарк фентъзи; Митологично фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-28-3992-7,,първо,"Сиела Норма АД",2022,,"Вихра Манова",,,,,,sqnka,,2023-10-01T14:25:15+03:00,2023-10-01T15:01:30+03:00
15803,"God of War","Официалната новелизация на играта",,"Джей Ем Барлог","Богgан Русев",,хартия,408,мека,"Дарк фентъзи; Историческо фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-28-3049-8,,първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,,,cattiva2511,,2021-08-30T08:07:34+03:00,2023-08-30T11:38:18+03:00
19233,"Леден блясък","Власт и пари, истината за Титаник",,"Луиз Патън","Цветана Генчева",,хартия,360,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-1074-2,,първо,"Сиела Норма АД",2012,,"Венелин Митев",,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2023-08-29T10:46:31+03:00,2023-08-29T11:02:06+03:00
19210,"Евангелието на Локи",,,"Джоан Харис","Богдан Русев; Манол Глишев",,хартия,392,мека,"Митологично фентъзи","···················· Фентъзи",978-954-28-3577-6,,първо,"Сиела Норма АД",2021,,"Русанка Одринска",,,,"Andreas Preis",,Еми,,2023-08-25T11:32:59+03:00,2023-08-25T11:45:58+03:00
19151,"Дейзи Даркър",,,"Алис Фини","Мариана Христова",,хартия,352,мека,"Фентъзи; Криминална литература","·········· Трилър",978-954-28-4403-7,,първо,"Сиела Норма АД",2023,,"Велислава Вълканова",,,,,,Еми,,2023-08-14T11:44:45+03:00,2023-08-14T11:54:58+03:00
19081,"Всички страхове",,,"Алекс Финли","Надежда Розова",,хартия,400,мека,"Психологически трилър","·········· Трилър",978-954-28-4416-7,,първо,"Сиела Норма АД",2023,,,,,,,,Еми,,2023-07-29T13:37:02+03:00,2023-07-29T13:49:19+03:00
19051,"Червените орхидеи на Шанхай",,,"Жюлиет Морийо","Валентина Бояджиева",,хартия,464,мека,"Съвременен роман (XX век)","·········· Исторически романи и повести",978-954-28-3933-0,,първо,"Сиела Норма АД",2022,,"Катя Найденова",,,,,,Еми,,2023-07-22T16:22:26+03:00,2023-07-22T16:53:28+03:00
9948,Белжар,,,"Мег Уолицър","Борислав Стефанов",,хартия,284,мека,"Психологически роман; Алтернативна история","·········· Любовни романи и повести",978-954-28-1895-3,,първо,"Сиела Норма АД",2015,,,,,,,,Еми,debora,2019-06-01T18:55:16+03:00,2023-07-17T14:29:21+03:00
18987,Инсомния,,,"Сара Пинбъра","Надя Златкова",,хартия,352,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-28-4239-2,,първо,"Сиела Норма АД",2023,,"Ния Харалампиева",,,,,,Еми,,2023-07-05T18:09:09+03:00,2023-07-05T18:18:44+03:00
18931,Ракъс,,,"Л. Дж. Шен","Евелина Пенева",,хартия,408,мека,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",978-954-28-3886-9,,първо,"Сиела Норма АД",2022,,"Милена Братованова",,,,,,Еми,,2023-06-23T10:29:24+03:00,2023-06-23T10:38:57+03:00
18924,"Империя на греха",,,"Рина Кент","Цветана Генчева",,хартия,400,мека,"Еротичен любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4084-8,,първо,"Сиела Норма АД",2023,,"Вихра Манова",,,,,,Еми,,2023-06-22T08:22:05+03:00,2023-06-22T08:30:11+03:00
18910,"Империя на желанието",,,"Рина Кент","Цветана Генчева",,хартия,400,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-28-4086-2,,първо,"Сиела Норма АД",2022,,"Вихра Манова",,,,,,Еми,,2023-06-19T09:09:55+03:00,2023-06-19T09:19:11+03:00
18899,"Лошият Круз",,,"Л. Дж. Шен","Евелина Пенева",,хартия,400,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-28-4067-1,,първо,"Сиела Норма АД",2022,,"Милена Братованова",,,,,,Еми,,2023-06-15T08:59:08+03:00,2023-06-15T09:07:19+03:00
18856,"Дружество за опазване на кайджута",,,"Джон Скалзи","Паулина Стойчева Мичева",,хартия,336,мека,,"···················· Научна фантастика",978-954-28-4324-5,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Silverkata,,2023-06-08T09:55:00+03:00,2023-06-08T10:01:30+03:00
18779,"Малката книжарничка на любовните истории",,,"Джейми Адмънс","Надя Златкова",,хартия,368,мека,"Любовен роман","·········· Любовни романи и повести",978-954-28-3429-8,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Regi,,2023-05-24T15:08:22+03:00,2023-05-24T15:22:08+03:00
8160,"Среднощният диамант",,,"Ришел Мийд","Деница Райкова",,хартия,520,мека,"Романтично фентъзи; Историческо фентъзи","···················· Фентъзи",978-954-28-2425-1,"Ciela teen",първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,,,Silverkata,,2018-12-11T15:59:00+02:00,2023-05-13T07:00:19+03:00
18722,Рожденичката,,,"Пенелъпи Дъглас","Снежана Ташева",,хартия,464,мека,,"·········· Любовни романи и повести",978-954-28-4278-1,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-05-09T07:34:15+03:00,2023-05-09T07:40:31+03:00
18687,"Мръсна сделка",,,"Лорън Ашър","Габриела Кожухарова",,хартия,456,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4120-3,,първо,"Сиела Норма АД",2022,,"Велислава Вълканова",,,,,,Еми,,2023-05-02T15:57:50+03:00,2023-05-02T16:08:51+03:00
10515,"Ширината на света",,,"Дейвид Балдачи","Деян Кючуков",,хартия,352,мека,,"···················· Фентъзи",978-954-28-2496-1,,първо,"Сиела Норма АД",2017,,,,,,"Живко Петров",,Еми,,2019-07-15T21:50:32+03:00,2023-03-29T16:54:56+03:00
2677,"Човекът сянка",,,"Коуди Макфейдън","Коста Сивов",,хартия,448,мека,,"·········· Трилър",978-954-28-2362-9,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,,,tony47,,2017-08-02T09:41:23+03:00,2023-03-29T06:15:34+03:00
4180,"Пикник край пътя",,,"Аркадий Стругацки; Борис Стругацки","Милан Асадуров",,хартия,216,"мека със сгъвка","Антиутопия; Научна фантастика; Роман за съзряването; Социална фантастика; Съвременен роман (XX век); Твърда научна фантастика; Философска фантастика; Екзистенциален роман","···················· Научна фантастика",978-954-28-2444-2,,пето,"Сиела Норма АД",2017,,,,,,"Дамян Дамянов",,"Фея Моргана",,2017-12-27T17:50:47+02:00,2023-03-29T06:13:27+03:00
7638,"Девицата и циганинът",,,"Д. Х. Лорънс","Весела Кацарова",,хартия,116,мека,"Класическа проза (XX век); Кратък любовен роман; Любовен роман","···················· Класически романи и повести",978-954-28-1574-7,"Популярна класика",първо,"Сиела Норма АД",2014,,,,,,,,NEVIDIMIA,,2018-10-26T09:51:39+03:00,2023-03-24T11:24:44+02:00
17123,"Домът на Gucci","Една истинска история за убийство, лудост, блясък и алчност",,"Сара Г. Фордън","Богдан Русев",,хартия,548,мека,"Биография; Семейна драма; Документален роман; Исторически роман","···················· Съвременни романи и повести",978-954-28-3674-2,,първо,"Сиела Норма АД",2021,,"Мария Венедикова",,,,,,sqnka,,2022-05-26T15:14:46+03:00,2023-03-23T13:31:13+02:00
4970,"Скандинавска митология",,,"Нийл Геймън","Надя Златкова",,хартия,256,мека,Фентъзи,"···················· Митове, легенди, епос",978-954-28-2281-3,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Живко Петров",,cattiva2511,,2018-03-17T08:47:23+02:00,2023-03-20T16:50:06+02:00
4922,"В дома на червея",,,"Джордж Р. Р. Мартин","Богдан Русев",,хартия,124,твърда,,"···················· Фентъзи",978-954-28-2481-7,,първо,"Сиела Норма АД",2017,,,,,,"Дамян Дамянов",,Еми,,2018-03-11T22:53:50+02:00,2023-03-20T16:47:36+02:00
8349,"Кралска клетка",,,"Виктория Айвярд","Деница Райкова",,хартия,640,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-28-2328-5,"Ciela teen",първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Стоян Атанасов",,Silverkata,,2018-12-29T13:41:20+02:00,2023-03-20T07:01:59+02:00
18421,"Последното, което ми каза",,,"Лора Дейв","Богдан Русев",,хартия,328,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-28-4040-4,,първо,"Сиела Норма АД",2022,,,,,,,,Еми,,2023-03-10T09:42:21+02:00,2023-03-13T18:06:18+02:00
7654,"Игра на лъжи",,,"Клеър Макинтош","Коста Сивов",,хартия,364,мека,"Психологически трилър; Съвременен роман (XX век)","·········· Трилър",978-954-28-2664-4,,първо,"Сиела Норма АД",2018,,"Русанка Одринска",,,,"Живко Петров",,Еми,,2018-10-30T09:43:59+02:00,2023-03-11T10:31:16+02:00
18417,Лъки,,,"Мариса Стейпли","Надежда Розова",,хартия,256,мека,"Криминална литература","···················· Съвременни романи и повести",978-954-28-4155-5,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-03-09T18:38:40+02:00,2023-03-09T18:49:19+02:00
18407,"За писането","Мемоари на занаята",,"Стивън Кинг","Евелина Банева",,хартия,288,твърда,,"···················· Биографии и автобиографии",978-954-28-2051-2,,второ,"Сиела Норма АД",2016,,"Георги Иванов",,,,"Живко Петров",,Еми,,2023-03-07T07:30:11+02:00,2023-03-07T07:39:47+02:00
18381,"Петдесет думи за дъжд",,,"Аша Леми","Надя Златкова",,хартия,428,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-3820-3,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,Еми,,2023-03-03T07:16:42+02:00,2023-03-03T07:35:24+02:00
9942,"Човек на име Уве",,,"Фредрик Бакман","Цветана Гечева",,хартия,296,мека,"Съвременен роман (XXI век); Роман на нравите; Роман на възпитанието","···················· Съвременни романи и повести",978-954-28-1507-5,,"първо; допечатка","Сиела Норма АД",2015,,"Огняна Иванова",,,,,,Еми,debora,2019-06-01T17:45:12+03:00,2023-02-28T10:11:08+02:00
18342,"Писатели и любовници",,,"Лили Кинг","Зорница Русева",,хартия,344,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-28-3648-3,,първо,"Сиела Норма АД",2021,,,,,,"Фиделия Косева",,Silverkata,,2023-02-24T19:47:50+02:00,2023-02-24T19:56:22+02:00
18336,"Модистката от Париж",,,"Джорджа Кауфман","Анета Макариева-Лесева",,хартия,456,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-28-3982-8,,първо,"Сиела Норма АД",2022,,"Милена Братованова",,,,,,Еми,,2023-02-24T08:33:26+02:00,2023-02-24T08:42:59+02:00
18333,"Повелителката на книгите",,,"Карън Хокинс","Ирина Димитрова",,хартия,412,мека,"Съвременен роман","···················· Съвременни романи и повести",978-954-28-3949-1,,първо,"Сиела Норма АД",2022,,"Русанка Одринска",,,,,,Regi,,2023-02-23T17:41:31+02:00,2023-02-23T17:54:23+02:00
18290,"Книжарницата край плажа",,,"Бренда Новак","Зорница Русева",,хартия,496,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-28-3612-4,,първо,"Сиела Норма АД",2021,,"Русанка Одринска",,,,,,Regi,,2023-01-26T14:37:45+02:00,2023-01-26T14:54:53+02:00
17529,"Куци коне",,,"Мик Херон","Коста Сивов",,хартия,368,мека,,"·········· Трилър",978-954-28-3913-2,,първо,"Сиела Норма АД",2022,,"Мария Венедикова",,,,,,Еми,,2022-09-05T11:02:24+03:00,2023-01-25T17:11:01+02:00
18283,"Мъртви лъвове",,,"Мик Херон","Коста Сивов",,хартия,384,мека,,"·········· Трилър",978-954-28-4009-1,,първо,"Сиела Норма АД",2022,,"Мария Венедикова",,,,"Живко Петров",,Еми,,2023-01-25T12:49:47+02:00,2023-01-25T13:05:58+02:00
18282,"Холивудски грешници",,,"Виктория Фокс","Грета Керемидчиева",,хартия,496,мека,"Дамска проза; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-1143-5,,първо,"Сиела Норма АД",2012,,"Мариана Шипковенска",,,,"Любомир Пенов",,Еми,,2023-01-25T11:33:30+02:00,2023-01-25T11:48:49+02:00
18258,"Когато вярвахме в сирени",,,"Барбара О'Нийл","Надя Баева",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-28-4063-3,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,Еми,,2023-01-21T14:24:17+02:00,2023-01-21T14:32:51+02:00
10319,"И дъхът стана въздух",,,"Пол Каланити","Паулина Стойчева Мичева",,хартия,196,мека,,"···················· Мемоари",978-954-28-2284-4,,"първо (не е указано)","Сиела Норма АД",2017,,"Ива Колева",,,,"Фиделия Косева",,Еми,,2019-06-23T16:40:44+03:00,2023-01-04T21:27:03+02:00
9544,Химикът,,,"Стефани Майър","Деница Райкова",,хартия,600,мека,"Конспиративен трилър; Медицински трилър; Политически трилър; Шпионски трилър","·········· Трилър",978-954-28-2261-5,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"J. Pulice; Kelly Campbell; Jake Abel",,sqnka,,2019-04-30T19:00:40+03:00,2023-01-04T08:49:15+02:00
5621,"Лордът от планетата Земя",,,"Сергей Лукяненко","Васил Велчев",,хартия,576,мека,"Космическа фастастика; Приключенска фантастика; Научна фантастика","···················· Научна фантастика",978-954-28-2601-9,,първо,"Сиела Норма АД",2018,,,,,,"Фиделия Косева",,"Фея Моргана",,2018-04-28T18:23:39+03:00,2023-01-04T08:46:44+02:00
17719,Warcraft,"Официалната история на филма",,"Кристи Голдън","Камен Велчев",,хартия,252,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-28-2082-6,,първо,"Сиела Норма АД",2016,,"Емануил Томов",,,,,,sqnka,,2022-10-02T12:26:08+03:00,2023-01-02T13:03:15+02:00
13851,"Граничен пост",,,"Дмитрий Глуховски","Васил Велчев",,хартия,344,мека,"Постапокалипсис; Приключенска фантастика; Роман за съзряването; Съвременна литература на ужаса; Научна фантастика","···················· Научна фантастика",978-954-28-3066-5,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,"Живко Петров; Ольга Читайкина (фотографии)","Васил Велчев; Анастасия Иванова; Илья Яцкевич",Еми,,2020-10-14T12:32:32+03:00,2022-12-30T22:21:25+02:00
18163,"Граничен пост 2",,,"Дмитрий Глуховски","Васил Велчев",,хартия,344,мека,"Научна фантастика; Постапокалипсис; Приключенска фантастика; Роман за съзряването; Съвременна литература на ужаса","···················· Научна фантастика",978-954-28-3876-0,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,"Michal Krawczyk",,Silverkata,,2022-12-19T16:01:58+02:00,2022-12-20T08:59:59+02:00
18131,"Фабрика за истина",,,"Коуди Макфейдън","Коста Сивов",,хартия,492,мека,,"·········· Трилър",978-954-28-3203-4,,първо,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,,,Еми,,2022-12-12T13:03:18+02:00,2022-12-12T13:10:56+02:00
11651,"Кулата на лястовицата",,,"Анджей Сапковски","Васил Велчев",,хартия,440,мека,,"···················· Фентъзи",978-954-28-2620-0,,второ,"„Сиела Норма“ АД",2018,,,,,,,,NEVIDIMIA,,2020-01-17T10:07:16+02:00,2022-12-10T19:54:13+02:00
11650,"Огнено кръщение",,,"Анджей Сапковски","Васил Велчев",,хартия,344,мека,,"···················· Фентъзи",978-954-28-2540-1,,второ,"„Сиела Норма“ АД",2018,,,,,,,,NEVIDIMIA,,2020-01-17T10:05:27+02:00,2022-12-10T19:54:04+02:00
18102,"Милувката на мрака",,,"Скарлет Сейнт Клеър","Десислава Сивилова",,хартия,408,мека,"Романтично фентъзи","···················· Фентъзи",978-954-28-3955-2,,първо,"Сиела Норма АД",2022,,"Кристина Димитрова",,,,,,Еми,,2022-12-07T09:34:43+02:00,2022-12-07T09:49:36+02:00
17775,Погубени,,,"Карин Слотър","Коста Сивов",,хартия,536,мека,,"·········· Трилър",978-954-28-3593-6,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2022-10-14T19:08:33+03:00,2022-12-01T15:26:05+02:00
18015,"Коледа в „Тифани“",,,"Карън Суон","Надя Златкова",,хартия,592,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-28-4111-1,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,Еми,,2022-11-24T09:47:02+02:00,2022-11-24T09:59:03+02:00
17991,Ирландецът,"Франк Шийран и краят на Джими Хофа",,"Чарлз Бранд","Богдан Русев",,хартия,432,мека,"Криминална литература; Бандитско криминале; Историческо криминале; Исторически роман; Биография; Мемоари","·········· Криминална проза",978-954-28-3030-6,,първо,"Сиела Норма АД",2019,,,,,,,,sqnka,,2022-11-20T16:38:59+02:00,2022-11-20T17:14:35+02:00
17893,"Неописуеми неща",,,"Джес Лаури","Надя Баева",,хартия,324,мека,,"·········· Трилър",978-954-28-3340-6,,първо,"Сиела Норма АД",2020,,,,,,,,debora,,2022-10-30T20:49:28+02:00,2022-10-31T09:44:19+02:00
17884,"Лекции по обща теория на правото",,"част 2","Даниел Вълчев",,,хартия,296,твърда,"Право, юриспруденция; Учебна литература; Учебник","···················· Юридическа литература",978-954-28-3072-6,,първо,"Сиела Норма АД",2019,,,,,,"Людмил Веселинов",,Silverkata,,2022-10-29T21:45:24+03:00,2022-10-29T21:52:01+03:00
17883,"Лекции по обща теория на правото",,"част 1","Даниел Вълчев",,,хартия,328,твърда,"Право, юриспруденция; Учебна литература; Учебник","···················· Юридическа литература",978-954-28-2232-5,,първо,"Сиела Норма АД",2016,,,,,,"Людмил Веселинов",,Silverkata,,2022-10-29T21:15:21+03:00,2022-10-29T21:22:39+03:00