id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8362,"Ще превзема Манхатън",,,"Джудит Кранц","Илиана Нонова",,хартия,352,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",,"Библиотека 48",,"Библиотека 48",1992,,"Людмила Колечкова; Николай Стоянов",,,,,,debora,,2018-12-29T20:58:29+02:00,2020-03-09T14:04:29+02:00
9966,"Щастливи завинаги",,,"Нора Робъртс","Илвана Гарабедян",,хартия,352,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1030-4,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,sqnka,2019-06-02T11:57:53+03:00,2020-04-01T13:21:29+03:00
10515,"Ширината на света",,,"Дейвид Балдачи","Деян Кючуков",,хартия,352,мека,,"···················· Фентъзи",978-954-28-2496-1,,първо,"Сиела Норма АД",2017,,,,,,"Живко Петров",,Еми,,2019-07-15T21:50:32+03:00,2023-03-29T16:54:56+03:00
3048,Шепнещите,,,"Джон Конъли","Йорданка Пенкова",,хартия,352,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",978-954-733-699-5,,първо,"ИК „Прозорец“ ЕООД",2011,,"Калоян Игнатовски",,,,"Виктор Паунов",,vesi_libra,,2017-09-10T14:27:21+03:00,2020-08-03T13:59:59+03:00
15982,Шанс,,,"Рейчъл Лий","Славянка Мундрова",,хартия,352,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен любовен роман","·········· Любовни романи и повести",954-530-077-9,"Библиотека „Любов и Съдба“",първо,"Издателство „Коала“",2002,,"Сергей Райков",,,,,,Еми,,2021-10-02T07:28:30+03:00,2021-10-02T07:39:44+03:00
20031,"Човешкото тяло",,,"Паоло Джордано","Юдит Филипова",,хартия,352,мека,,"···················· Съвременни романи и повести",978-619-150-355-1,"Съвременна европейска проза",първо,"ИК „Колибри“",2015,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2024-02-25T11:07:15+02:00,2024-02-25T11:19:53+02:00
18146,"Човешката природа",,,"Йорген Бреке","Евгения Кръстева",,хартия,352,мека,,"·········· Трилър",978-619-235-110-6,"Скандинавски трилъри",първо,"„Светлана Янчева — Изида“ ЕООД",2021,,"Светлана Йорданова",,,,,,Еми,,2022-12-15T12:52:00+02:00,2022-12-15T13:02:22+02:00
11703,"Човече, ами сега?",,,"Ханс Фалада","Яна Кожухарова",,хартия,352,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1984,,"Недялка Попова",,"Николай Пекаров","Красимир Градев","Александър Поплилов",,debora,,2020-01-21T23:53:34+02:00,2021-07-10T15:00:33+03:00
3586,Чистка,,,"Софи Оксанен","Росица Цветанова",,хартия,352,мека,"Исторически роман","···················· Съвременни романи и повести",978-619-161-009-9,,първо,"ИК „Персей“",2013,,"Пламен Тотев",,,,,,vesi_libra,,2017-11-07T14:38:15+02:00,2019-03-01T11:27:12+02:00
4193,"Четиримата танкисти и кучето",,"втора част","Януш Пшимановски","Петър Илчев",,хартия,352,Мека,,,,,второ,"„Христо Г. Данов“",1987,,"Екатерина Делева",,"Веселин Христов","Надежда Балабанова","Христо Стойчев",,Еми,,2017-12-27T22:42:42+02:00,2017-12-27T22:42:42+02:00
9491,"Черният кинжал",,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,352,мека,,"·········· Трилър",954-8009-49-8,,първо,„Гарант-21“,1995,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-24T15:33:19+03:00,2019-04-26T10:26:55+03:00
7289,"Черния мустанг",,,"Карл Май","Веселин Радков",,хартия,352,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",954-657-310-8,"Вечните детски романи",,"ИК „Пан ’96“",2000,,"Теодора Станкова",,,,,"Пламена Тодорова",Karel,,2018-09-25T23:10:09+03:00,2018-09-26T02:06:56+03:00
5407,"Черната кутия",,,"Майкъл Конъли","Крум Бъчваров",,хартия,352,мека,,"·········· Трилър",978-954-655-387-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2018-04-12T15:19:04+03:00,2019-10-03T13:01:47+03:00
3490,"Черната корона",,,"Александър Драганов",,,хартия,352,мека,"Героическо фентъзи (Меч и магия)","···················· Българско фентъзи",978-619-7354-36-2,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2017,,"Кети Илиева",,,,,,cattiva2511,,2017-10-29T13:25:22+02:00,2019-04-28T13:23:31+03:00
10374,"Черен пудел, риж котарак или Сватба с препятствия",,,"Елена Михалкова","Денис Коробко",,хартия,352,мека,,"·········· Криминална проза",978-954-365-227-3,,,Еднорог,2019,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,debora,,2019-06-27T23:20:42+03:00,2019-06-28T07:26:56+03:00
1120,"Червеният Марс",,,"Ким Стенли Робинсън","Здравка Евтимова",,хартия,352,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",Първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T14:10:06+02:00,2017-06-28T12:36:00+03:00
10716,"Червения дракон",,,"Томас Харис","Веселин Лаптев",,хартия,352,мека,"Криминална литература; Трилър; Хорър (литература на ужаса)","···················· Хорър",954-529-011-0,,първо,"ИК „Медиум 999 — Колибри“",1992,,"Раймонд Вагенщайн; Жечка Георгиева",,,"Кирил Настрадинов","Стефан Десподов",,Еми,,2019-08-12T13:34:14+03:00,2019-08-12T13:42:20+03:00
17477,Червеи,,,"Робърт Фланагън","Виолета Христова",,хартия,352,мека,,"···················· Военна проза",,,"първо (не е указано)","Военно издателство",1983,,"Борис Христов",,"Гичо Гичев","Димитър Генчев","Огнемир Киров",,Еми,,2022-08-29T11:47:43+03:00,2022-08-29T11:56:53+03:00
13849,Ченгета,,,"Майкъл Конъли","Крум Бъчваров",,хартия,352,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1997,,"Анелия Христова",,,,,,Еми,,2020-10-14T11:20:11+03:00,2020-10-14T14:21:00+03:00
16502,"Частен бизнес",,,"Андрю Грос","Катя Перчинкова",,хартия,352,мека,"Съвременен роман (XX век)","·········· Криминална проза",978-619-7607-00-0,"Майстори на съспенса",първо,"„Би Джей Ес“ ЕООД",2020,,"Ема Сисоева",,,,"Огнян Илиев",,Еми,,2022-01-13T14:40:53+02:00,2022-12-21T19:02:22+02:00
4128,"Часовникът на Пандора",,,"Джон Нанс","Андрей Андреев",,хартия,352,Мека,,"·········· Трилър",954-8240-29-7,,Първо,Обсидиан,1995,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2017-12-25T19:06:28+02:00,2017-12-25T19:41:42+02:00
9133,Цирцея,,,"Маделин Милър","Красимира Абаджиева",,хартия,352,мека,,"·········· Исторически романи и повести",978-954-27-2238-0,,"първо (не е указано)","Анишър; „Егмонт България“ ЕАД",2018,,"Радка Бояджиева",,,,Shutterstock,,Silverkata,,2019-03-12T19:42:08+02:00,2019-04-27T17:36:14+03:00
12363,"Цвят продълговат в морето",,,"Исабел Алиенде","Маня Костова",,хартия,352,мека,,"···················· Съвременни романи и повести",978-619-02-0575-3,,първо,"ИК „Колибри“",2020,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-05-14T12:28:05+03:00,2024-05-18T11:51:21+03:00
14862,"Цветът на тишината",,,"Йордан Донков",,,хартия,352,мека,"Исторически роман; Психологически роман; Роман за съзряването","···················· Съвременни български романи и повести",978-619-230-081-4,,първо,"Фабрика за книги",2019,,,,,,,,cattiva2511,,2021-03-19T15:17:04+02:00,2021-03-19T16:04:50+02:00
947,Хронолитите,,,"Робърт Чарлз Уилсън","Юлиян Стойнов",,хартия,352,мека,,"···················· Научна фантастика",978-954-585-812-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2007,,"Мария Василева",,,,,,Rinaldo,,2017-01-28T13:12:53+02:00,2017-06-28T16:10:34+03:00
1305,"Хрониките на Амбър","Деветте принца на Амбър; Оръжията на Авалон","том 1","Роджър Зелазни","Вихра Манова",,хартия,352,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-584-027-2,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2004,,,,,,,,Ripcho,,2017-02-15T22:39:20+02:00,2023-01-28T10:40:48+02:00
3260,"Храна за акули",,,"Стивън Канел","Юлия Чернева",,хартия,352,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Анелия Христова",,,,,,Еми,,2017-10-03T15:25:18+03:00,2020-09-08T09:51:57+03:00
8152,"Хотел „Захер“","Историята на едно изкушение",,"Родика Дьонерт","Величка Стефаанова",,хартия,352,мека,,"·········· Исторически романи и повести",978-954-357-384-4,Музи,първо,"ИК „Емас“",2018,,"Василка Ванчева",,,,,,Silverkata,,2018-12-11T09:04:24+02:00,2019-05-16T16:31:40+03:00
9458,"Хорът на забравените гласове",,,"Майкъл Конъли","Крум Бъчваров",,хартия,352,мека,,"·········· Трилър",954-585-653-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Еми,,2019-04-22T10:22:50+03:00,2019-04-22T10:31:16+03:00
8224,Хоризонти,,,"Лоис Макмастър Бюджолд","Цветана Генчева",,хартия,352,мека,"Героическо фентъзи (Меч и магия); Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-655-059-0,"Споделящият нож",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,debora,2018-12-16T16:19:29+02:00,2018-12-25T15:24:02+02:00
2919,"Хора с горещи сърца",,,,"Богдан Стефанов; Цв. Станимирова; М. Миткова; Елка Хаджиева; Лиляна Ванова",,хартия,352,мека,,"···················· Документални очерци",,"Библиотека „Лъч“",,"Народна младеж",1972,,"Цвета Зикулова",,"Иван Стоилов","Катя Бижева","Мариана Генова",,gogo_mir,,2017-09-03T09:02:50+03:00,2017-09-03T09:02:50+03:00
1629,"Хладнокръвно отмъщение",,,"Дъглас Престън; Линкълн Чайлд","Доротея Райкова; Радослав Райков",,хартия,352,Мека,,"·········· Трилър",978-954-9625-83-7,Трилър,първо,Ергон,2011,,,,,,,,Ripcho,,2017-04-09T13:18:21+03:00,2017-07-05T15:41:29+03:00
2847,Хладнокръвно,,,"Труман Капоти","Катя Гончарова",,хартия,352,твърда,"Съвременна проза (XX век)","·········· Криминална проза",954-427-352-2,"Библиотека Световна класика XX век","трето (не е указано)","Издателство „Абагар“",1999,,,"Иван Петров",,"Елена Тонкова","Трифон Калфов",,taliezin,,2017-08-29T15:47:53+03:00,2021-07-24T10:11:07+03:00
9492,"Херцогинята куртизанка",,,"Джоана Шуп","Силвия Желева",,хартия,352,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-27-1732-4,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Русанка Одринска",,,,"Ebru Sidar/ Trevillion Images",,Silverkata,,2019-04-24T16:22:15+03:00,2022-02-01T11:04:07+02:00
13037,"Херакъл от Диви дол",,,"Стоян Николов — Торлака",,,хартия,352,мека,,"·········· Българска литература",978-619-90730-5-6,,първо,"Попов мост",2019,,"София Мицова",,,,"Гергана Грънчарова",,Еми,,2020-07-03T11:47:19+03:00,2020-07-03T11:52:05+03:00
10524,"Хауардс Енд",,,"Е. М. Форстър","Божидар Стойков",,хартия,352,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Христо Г. Данов",1984,,"София Василева",,"Веселин Христов","Васко Вергилов","Димо Кенов",,debora,,2019-07-16T22:02:06+03:00,2019-07-19T00:09:38+03:00
3244,Хаос,,,"Том Кланси","Тодор Стоянов",,хартия,352,Мека,,"·········· Трилър",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-10-02T15:42:31+03:00,2017-10-02T15:42:31+03:00
14706,"Хана сама вкъщи",,,"Карин Герхардсен","Милко Стоименов",,хартия,352,мека,"Психологически трилър; Съвременен роман (XXI век); Полицейско криминале","·········· Трилър",978-954-655-556-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Евгения Мирева",,,,Megachrom,,cattiva2511,,2021-03-01T13:28:47+02:00,2022-01-26T19:17:25+02:00
2724,"Хан Кене",,,"Илияс Есенберлин","Валентин Корнилев",,хартия,352,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-321-465-5,Номади,Първо,„Изток-Запад“,2008,,,,,,"Румен Хараламбиев",,in82qh,,2017-08-06T02:28:56+03:00,2017-12-01T13:18:42+02:00
15043,"Фабулите на Емили Бригс",,,"Жаклин деМонтравел","Цветана Генчева",,хартия,352,мека,"Любовен роман; Чиклит","···················· Съвременни романи и повести","978-954-17-0230-7; 954-17-0230-9",,първо,Kalpazanov,2006,,"Мая Арсенова",,,"Никола Христов",,,vesi_libra,,2021-04-16T10:10:12+03:00,2021-04-16T10:21:25+03:00
8766,"Уязвимата империя",,"Част 1","Тери Гудкайнд","Невена Кръстева",,хартия,352,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-354-2 (ч.1)",,първо,"ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,debora,,2019-02-04T17:35:39+02:00,2019-02-04T19:27:10+02:00
5557,"Успоредни животописи",,,Плутарх,,,хартия,352,мека,,,,"Библиотека за антична литература „Хермес“","първо и второ","ДИ „Народна култура“",1981,,"Радко Радков; Богдан Богданов",,"Ясен Васев","Олга Стоянова","Иван Тодоров",,Еми,,2018-04-22T23:02:26+03:00,2018-04-23T08:29:12+03:00
12371,"Убийте Райм",,,"Джефри Дивър","Марин Загорчев",,хартия,352,мека,,"·········· Трилър",978-954-939-589-1,Ератрилър,първо,"ИК „Ера“","2000; 2007",,"Светла Иванова",,,,,,Еми,,2020-05-15T12:40:40+03:00,2022-01-08T17:16:40+02:00
9991,"Убийството е всичко",,,"Антъни Хоровиц","Зорница Русева",,хартия,352,мека,,"·········· Трилър",978-954-365-230-3,,,Еднорог,2019,,"Боряна Джанабетска; издателство ""Еднорог""",,,,,,Еми,,2019-06-02T21:31:59+03:00,2019-06-02T21:41:43+03:00
7298,"Убийство, което всеки извършва",,,"Хаймито фон Додерер","Красимира Ангелова",,хартия,352,мека,,"·········· Криминална проза",,,първо,"Народна култура",1985,,"Надя Фурнаджиева; Ана Димова","Федя Филкова","Николай Пекарев","Ставри Захариев","Иван Газдов",,Еми,debora,2018-09-26T13:15:50+03:00,2018-10-16T20:02:30+03:00
16228,"Убийства в Рая",,,"Робърт Торогуд","Радослав Христов",,хартия,352,мека,,"·········· Криминална проза",978-619-03-0015-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,Еми,,2021-11-13T16:58:06+02:00,2021-11-13T17:07:32+02:00
18840,Убежището,,,"Сара Пиърс","Росица Тодорова",,хартия,352,мека,"Криминална литература; Мистерия","·········· Трилър",978-954-389-692-9,Ератрилър,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,sqnka,,2023-06-04T18:35:13+03:00,2023-06-04T19:07:10+03:00
13470,"Тя, която трябваше да умре",,,"Давид Лагеркранс","Любомир Гиздов",,хартия,352,мека,"Политически трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-02-0501-2,,първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-08-25T11:25:03+03:00,2023-08-25T22:54:09+03:00
12003,"Търговецът на оръжие",,,"Хю Лори","Деница Райкова",,хартия,352,мека,,"·········· Трилър",978-954-783-067-7,,,intense,2008,,"Гергана Рачева",,,,,,Еми,,2020-03-09T13:17:26+02:00,2020-03-09T13:27:02+02:00
16164,"Тъмната стая",,,"Джонатан Мур","Стефан Теодосиев",,хартия,352,мека,,"·········· Трилър",978-619-03-0070-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,sqnka,,2021-10-23T15:10:29+03:00,2021-10-23T16:09:08+03:00
1967,Турнирът,,,"Матю Райли","Венцислав Божилов",,хартия,352,мека,,"·········· Трилър",978-954-655-465-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2017-05-23T12:34:42+03:00,2020-01-29T18:54:42+02:00
16373,"Труден за обичане",,,"Даниел Стийл","Весела Антелова",,хартия,352,мека,,"·········· Любовни романи и повести",978-954-655-176-4,"Съвременни романи",първо,"ИК „Бард“ ООД",2010,,"Саша Попова",,,,,,Еми,,2021-12-21T10:56:03+02:00,2021-12-21T11:04:37+02:00
12100,Тронът,,,"Лари Нивън","Владимир Зарков",,хартия,352,мека,"Космическа фантастика; Научна фантастика","···················· Научна фантастика",954-570-056-4,"Фантастика (Аргус)",първо,Аргус,1999,,"Светослав Николов",,,,"Ивайло Петров",Камо,debora,,2020-03-20T23:33:22+02:00,2021-06-09T12:08:17+03:00
914,"Трите карти",,,"Стивън Кинг","Милко Стоименов; Весела Прошкова",,хартия,352,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Постапокалипсис; Научно фентъзи и технофентъзи; Приключенска литература; Роман за съзряването; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",954-409-161-0,,"първо (не е указано)","ИК „Плеяда“",1998,,"Лилия Анастасова",,,,"Phil Hale",,Rinaldo,,2017-01-25T23:38:19+02:00,2022-10-31T17:01:04+02:00
7718,"Тристан и Изолда","Ранни творби",,,"Паисий Христов",,хартия,352,твърда,"Любовен роман; Митология; Роман в стихове; Средновековен рицарски роман; Фентъзи","···················· Европейска средновековна и ренесансова литература",978-619-152-272-9,"Библиотека „Романия“",първо,"Издателство „Изток-Запад“",2013,,"Атанас Сугарев",,,,,,"Фея Моргана",,2018-11-04T10:40:26+02:00,2022-05-19T08:06:40+03:00
9433,Трилър,,"том II","Под редакцията на Джеймс Патерсън","Богдан Русев","Джеймс Патерсън",хартия,352,мека,,"·········· Трилър",978-954-865770-9,,първо,Enthusiast,2011,,"Велислава Вълканова",,,,,,Еми,,2019-04-18T16:20:03+03:00,2019-04-18T16:30:07+03:00
13734,"Третият райх отвътре",,"том 1","Алберт Шпеер","Галина Лозанова; Николай Вуков",,хартия,352,твърда,,"···················· Мемоари",978-619-01-0655-5,,първо,Изток-Запад,2020,,,,,,,,Еми,,2020-09-28T22:56:16+03:00,2020-09-29T00:37:45+03:00
9457,Трафик,,,"Майкъл Конъли","Николай Борисов",,хартия,352,мека,,"·········· Трилър",954-585-388-3,"Кралете на трилъра","второ (не е указано)","ИК „Бард“ ООД",2002,,,,,,,,Еми,,2019-04-22T09:54:34+03:00,2019-04-22T10:08:05+03:00
17094,"Това, което посееш","Най-заплетеният случай на Себастиан Бергман",,"Микаел Юрт, Ханс Русенфелт","Анелия Петрунова",,хартия,352,мека,"Трилър; Криминална литература; Полицейско криминале; Мистерия","·········· Криминална проза",978-954-389-656-1,"Северно сияние","първо (не е указано)",ЕРА,2021,,"Илияна Велева",,,,,,sqnka,,2022-05-22T13:52:03+03:00,2022-06-11T19:31:39+03:00
19744,"Това, което имаме",,,"Рокси Купър","Таня Виронова",,хартия,352,мека,"Любовен роман","·········· Любовни романи и повести",978-954-771-416-8,,първо,"ИК „Кръгозор“",2019,,"Силвия Недкова",,,"Ангел Петров",,,Regi,,2023-12-11T18:46:32+02:00,2023-12-11T19:03:14+02:00
13976,Терорист,,,"Джон Ъпдайк","Любомир Николов — Нарви",,хартия,352,мека,"Конспиративен трилър","·········· Трилър",978-954-585-801-7,"Библиотека Елит",първо,"ИК „Бард“ ООД",2007,,,,,,,,Еми,,2020-11-03T06:23:56+02:00,2020-11-03T06:30:23+02:00
8258,Текст,,,"Дмитрий Глуховски","Васил Велчев",,хартия,352,мека,,"·········· Трилър",978-954-28-2727-6,,първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Живко Петров",,"Фея Моргана",,2018-12-20T19:27:51+02:00,2021-03-26T16:42:17+02:00
17032,"Танцът на невъзможните мечти",,,"Сара Оклър","Корнелия Лозанова",,хартия,352,мека,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-660-395-1,"Топ тийн","първо (не е указано)","Издателска къща „Пан“",2014,,"Валери Манолов",,,,"Борис Стоилов",,Еми,,2022-05-02T12:00:17+03:00,2022-07-19T07:19:08+03:00
4552,"Танцът на Невестулката",,,"Джеймс Патерсън","Дори Габровска",,хартия,352,мека,,"·········· Трилър",954-459-910-X,"ТОП трилър",първо,"ИК „Хермес“",2002,,"Пламен Тотев",,,,"Борис Стоилов",,Еми,,2018-02-06T13:32:41+02:00,2018-05-24T09:15:07+03:00
13567,"Танцът на боговете",,,"Нора Робъртс","Валентина Атанасова",,хартия,352,мека,"Вампири и върколаци; Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0588-1,,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2020-09-05T10:04:16+03:00,2020-09-05T10:16:20+03:00
18287,"Тайните на Тоскана",,,"Анджела Печ","Ивелина Минчева-Бобадова",,хартия,352,мека,,"·········· Исторически романи и повести",978-619-7625-75-2,,първо,Кръг,2022,,"Кристина Крумова",,,"Галина Николова",,,Regi,,2023-01-26T12:31:48+02:00,2023-01-26T13:00:20+02:00
4670,"Тайните на маите",,,"Клайв Къслър; Томас Пери","Стефан Георгиев",,хартия,352,мека,,"·········· Криминална проза",978-954-2928-78-2,,първо,"Pro Book",2015,,"Николина Петрова",,,,,,Еми,,2018-02-17T10:21:02+02:00,2020-09-06T10:48:30+03:00
4697,"Тайната на „Пегас“",,,"Грег Лумис","Юлия Чернева",,хартия,352,мека,,"·········· Трилър",954-585-704-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Радка Бояджиева",,,,,,Еми,,2018-02-20T21:19:09+02:00,2018-02-20T21:35:36+02:00
11548,"Тайната „Кралско рибарче“",,,Анонимен,"Ирина Денева — Слав",,хартия,352,мека,,"·········· Трилър",978-954-27-2269-4,,"първо (не е указано)","Анишър (Егмонт България ЕАД)",2019,,"Ина Михайлова",,,,"Златина Зарева",,sqnka,,2019-12-27T20:35:27+02:00,2020-11-03T16:20:29+02:00
15093,"Сянката на прилепа","Руските тайни служби и съдбата на България",,"Огнян Стефанов; Катя Илиева; Диана Йонкова; Красен Вучков",,,хартия,352,мека,"Информативни текстове; История; Публицистична статия","···················· Българска документална проза",978-954-742-269-8,,първо,Слънце,2020,,"Огняна Иванова",,,,"Тони Ганчев",,cattiva2511,,2021-04-28T09:33:04+03:00,2021-04-28T10:52:04+03:00
11378,"Съчинения в два тома","Стихотворения; Преводи","том 1","Димчо Дебелянов",,"Елка Константинова; Здравко Петров",хартия,352,"твърда с обложка",,"···················· Българска класика: поезия",,,"второ (не е указано)","Български писател",1970,,"Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Кирил Гюлеметов",,Еми,Silverkata,2019-11-28T10:07:18+02:00,2020-03-13T19:12:12+02:00
18178,Съчинения,,,"Никола Вапцаров",,,хартия,352,"твърда с обложка",,"···················· Българска класика: поезия",,,"трето (не е указано)","Български писател",1976,,"Милка Спасова",,"Елена Маринчева","Лиляна Диева","Стефан Груев",,Еми,,2022-12-22T14:53:13+02:00,2022-12-22T15:10:19+02:00
5938,Съчинения,"Лирика. Хумор и сатира. Стихотворни преводи","Том 1","Димчо Дебелянов",,,хартия,352,твърда,,"·········· Българска литература",,,първо,"Български писател",1983,,"Михаил Неделчев",,"Олга Паскалева","Виолета Кръстева","Елена Маринчева",,Еми,,2018-05-28T16:26:03+03:00,2018-05-31T09:07:42+03:00
13878,Съседът,,,"Лиса Гарднър","Цветана Тодорова Генчева",,хартия,352,мека,,"·········· Трилър",978-954-399-356-7,,първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-10-16T19:05:43+03:00,2020-10-16T22:29:25+03:00
2354,"Сърце на нощта",,,"Барбара Делински","Нели Мутафова",,хартия,352,мека,,"·········· Любовни романи и повести",,,"второ (не е указано)",ЕРА,1999,,"Цветелина Дечева",,,,,,vesi_libra,,2017-06-21T15:18:05+03:00,2017-06-25T18:49:05+03:00
15764,Съперниците,,,"Ви Кийланд","Мариана Христова",,хартия,352,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-17-0332-8,,първо,Kalpazanov,2021,,"Милена Иванова",,,"Таня Петрова","Walter Chin",,Silverkata,,2021-08-22T15:46:43+03:00,2022-09-17T00:19:32+03:00
6872,"Сълзата на дявола",,,"Джефри Дивър","Марин Загорчев",,хартия,352,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Трилър",,Ератрилър,първо,"ИК „Ера“",2006,,,,,,,,Еми,dijon,2018-08-13T13:05:37+03:00,2019-12-01T15:32:20+02:00
13896,"Създадени в смъртта",,,"Нора Робъртс","Валентина Атанасова-Арнаудова",,хартия,352,мека,,"·········· Криминална проза",978-954-26-0662-8,,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2020-10-19T10:49:12+03:00,2022-09-23T10:11:53+03:00
5683,"Събрани съчинения","Разкази, очерци, фейлетони и скици","том четвърти","Елин Пелин",,,хартия,352,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T14:58:04+03:00,2018-05-04T15:03:32+03:00
8378,Съблазън,,,"Джанет Танър","Елена Кодинова",,хартия,352,мека,,"·········· Криминална проза",954-459-491-4,Мегаселър,първо,"Издателска къща „Хермес“",1998,"Виктория Петрова","Красимир Димовски",,,,,,Еми,,2019-01-01T11:54:12+02:00,2020-10-29T19:20:48+02:00
18837,"Сурови времена",,,"Марио Варгас Льоса","Катя Диманова",,хартия,352,мека,"Политически трилър","·········· Трилър",978-619-02-1146-4,,първо,"ИК „Колибри“",2023,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-06-04T10:02:37+03:00,2023-06-04T10:12:22+03:00
9047,"Стъкленият замък",,,"Джанет Уолс","Светлозара Лесева",,хартия,352,мека,"Автобиография; Мемоари; Съвременна проза (XXI век)","···················· Биографии и автобиографии","954-26-1053-X / 978-954-26-1053-3",,първо,"ИК „Хермес“",2013,,,,,,,,debora,,2019-03-03T08:38:26+02:00,2019-03-10T21:29:08+02:00