id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15823,"А бяхме млади…; Басейнът",,,"Христо Ганев",,,хартия,184,"твърда с обложка",,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1976,,"Банчо Банов",,"Елена Маринчева","Любен Петров","Стефан Груев",,Еми,,2021-09-02T09:54:41+03:00,2021-09-02T10:01:09+03:00
1507,"Диви разкази",,,"Николай Хайтов",,,хартия,200,Твърда,,"···················· Съвременна българска проза: разкази и новели",,,Седмо,"Издателство „Христо Г. Данов“",1980,,"Никола Джоков",,"Веселин Христов","Любен Петров","Жеко Алексиев, Богдан Мавродинов",,ventcis,,2017-03-14T00:16:48+02:00,2017-03-14T00:16:48+02:00
14890,"Евангелие от Иуда",Апокриф,,"Хенрик Панас","Катя Митова",,хартия,240,мека,,"···················· Религия",,,първо,"ДИ „Народна култура“",1988,,"Методи Методиев",,"Николай Пекарев","Ставри Захариев","Вили Велчев",,Еми,,2021-03-24T11:20:53+02:00,2021-03-24T11:35:18+02:00
16191,"Записки по българските въстания",1870-1876,"том I","Захари Стоянов",,,хартия,508,"твърда с обложка",,"···················· Българска документална проза",,"Библиотека „Български писатели“",,"Български писател",1967,,"Иван Сестримски",,"Магда Абазова","Цветана Арнаудова","Кънчо Кънев",,Еми,,2021-10-30T12:36:56+03:00,2021-10-30T12:50:36+03:00
12714,"Избрани разкази",,,"Димитър Хаджилиев",,"Борис Делчев",хартия,292,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,първо,"Български писател",1968,,"Иван Сестримски",,"Магда Абазова","Цветана Арнаудова","Жана Костуркова",,Еми,vesi_libra,2020-06-04T22:03:15+03:00,2020-06-22T11:07:44+03:00
9143,"Милион и един ден ваканция","Приказни повести",,"Евгений Велтистов","Русалина Попова",,хартия,272,мека,,"·········· Фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1987,,"Асен Милчев",,"Борис Бранков","Георги Нецов","Олга Паскалева",,debora,,2019-03-13T19:39:35+02:00,2021-06-28T09:17:10+03:00
6383,"Пармският манастир",,,Стендал,"Атанас Далчев",,хартия,484,мека,"Класическа проза (ХIX век); Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,,четвърто,"ДИ „Народна култура“",1975,,"Георги Куфов",,"Ясен Васев","Олга Стоянова","Стефан Марков",,Karel,,2018-06-30T18:36:17+03:00,2023-07-31T03:50:53+03:00
15828,Поезия,,,"Николай Лилиев",,"Елка Константинова; Надежда Александрова",хартия,344,"твърда с обложка",,"···················· Съвременна българска поезия",,,първо,"Издателство „Български писател“",1986,"Елка Константинова; Надежда Александрова","Милка Спасова",,"Олга Паскалева","Виолета Кръстева","Кирил Гогов",,Еми,,2021-09-03T08:45:07+03:00,2021-09-03T08:51:35+03:00
14351,"Синият аметист",,,"Петър Константинов",,,хартия,408,"твърда с обложка",,"···················· Българска историческа проза",,,"второ (не е указано)","Издателство „Христо Г. Данов“",1977,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Здравко Захариев",,moosehead,,2020-12-30T13:51:18+02:00,2021-06-16T19:23:28+03:00
7575,"Щурец под водопада",,,"Мирослав Кърлежа","Катя Йорданова","Катя Йорданова",хартия,272,мека,новели," Художествена литература",,,първо,"ИК „Христо Г. Данов“",1981,,"Стойне Трайков",,"Веселин Христов","Васко Вергилов",,,NMereva,,2018-10-21T16:51:59+03:00,2018-10-21T17:52:42+03:00
