id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15187,"„Изложба на рози“",,,"Ищван Йоркен","Йонка Найденова",,хартия,136,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1982,,"Юлия Димитрова",,"Ясен Васев","Методи Андреев","Стефан Десподов",,debora,,2021-05-15T14:04:07+03:00,2021-05-15T14:24:29+03:00
6447,"Американска трагедия","Книга трета",,"Теодор Драйзер","Сидер Флорин",,хартия,404,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,Профиздат,1982,,"Цветан Николов",,"Лиляна Басарева","Петко Узунов","Владимир Коновалов",,Karel,,2018-07-04T20:15:56+03:00,2018-07-04T22:52:02+03:00
16253,"Вълшебното огледало",,,"Николай Хайтов",,,хартия,184,"твърда с обложка",,"·········· Българска литература",,,второ,"Издателство на Отечествения фронт",1982,,"Тодор Рангелов",,"Петър Добрев","Румяна Браянова","Пенчо Мутафчиев",,Еми,,2021-11-19T15:51:46+02:00,2021-11-19T15:58:29+02:00
12531,"Вълшебното огледало",,,"Николай Хайтов",,,хартия,184,мека,,"·········· Българска литература",,,първо,"Издателство на Отечествения фронт",1981,,"Тодор Рангелов",,"Петър Добрев","Васил Ставрев","Пенчо Мутафчиев",,Еми,,2020-05-25T15:32:21+03:00,2021-11-19T15:59:01+02:00
3437,"Дворна градина",,,"Митко Ников; Минка Стайкова; Васил Ангелиев; Лулчо Христов",,,хартия,312,Твърда,,"···················· Градинарство",,,Второ,"Държавно издателство „Земиздат“",1985,,"Елена Чернева",,"Михаил Макариев","Валери Спасов",,,NEVIDIMIA,,2017-10-21T13:07:02+03:00,2017-10-21T13:07:02+03:00
3765,"Загадката на Ендхауз",,,"Агата Кристи","Сидер Флорин",,хартия,192,мека,,"·········· Криминална проза",,"Героика и приключения",,"Държавно военно издателство",1968,,"Димитър Ненчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,vog,,2017-11-25T12:44:54+02:00,2018-05-03T18:32:59+03:00
2091,"Зовът на Пипа",,,"Джой Адамсън","Весела Илиева",,хартия,184,мека,"Творби за животни (анималистична проза)","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1981,,"Радка Гоцева",,"Михаил Макариев","Катерина Вандова","Петър Кръстев",,VeGan,,2017-05-29T12:20:06+03:00,2018-03-06T21:16:20+02:00
9090,"Игриви хищници",,,"Иван Херан","Маргарита Кюркчиева",,хартия,216,мека,"Научна и образователна литература; Екология","·········· Научнопопулярна литература",,,първо,"ДИ „Земиздат“",1986,,"Виолета Ивановска",,"Михаил Макариев","Катя Шокова","Румен Ракшиев","Дагмар Черна",debora,,2019-03-09T17:47:49+02:00,2019-03-09T20:36:49+02:00
2088,"Лъвицата Елза",,,"Джой Адамсън","Весела Илиева; Василка Шопова; Светлана Стефанова",,хартия,336,мека,"Творби за животни (анималистична проза); Мемоари","·········· Научнопопулярна литература",,,второ,"Държавно издателство „Земиздат“",1982,,,,"Михаил Макариев","Анна Михова","Петър Кръстев",,VeGan,,2017-05-29T11:45:10+03:00,2021-04-14T12:23:30+03:00
18645,"Микробиологично изследване на млякото и млечните продукти",,,"Христо Чомаков",,,хартия,228,"твърда с обложка","Ръководство, наръчник; Учебно помагало; Биология, биофизика, биохимия","···················· Учебна литература",,,първо,"Държавно издателство „Земиздат“",1990,"Маргарита Събева","Янко Стефанов",,"Валери спасов",,"Лили Радева",,Silverkata,,2023-04-26T06:05:31+03:00,2023-04-26T06:32:07+03:00
12897,Напитки,,,"София В. Смолницка",,,хартия,144,мека,,"···················· Кулинария",,Рецепти,първо,"Държавно издателство „Техника“",1983,,,,"Антон Радевски","Цветана Поповска",,"Стефан Десподов",Еми,,2020-06-21T11:16:09+03:00,2020-06-21T11:25:48+03:00
13137,Рози,,,"В. Стайков",,,хартия,136,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Земиздат“",1986,,"Рада Петрунова",,"Михаил Макариев","Анна Михова","Петър Кръстев","Георги Димов",Еми,vesi_libra,2020-07-16T16:14:06+03:00,2020-10-19T13:11:20+03:00
16139,Савил,,,"Дейвид Стори","Борис Дамянов",,хартия,504,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1980,,"Христо Кънев",,"Ясен Васев","Олга Стоянова","Николай Пекарев",,Еми,,2021-10-20T07:54:45+03:00,2021-10-20T08:02:01+03:00
15765,"Сборник от задачи по висша математика","Линейна алгебра, аналитична геометрия и линейно програмиране","първа част","В. Топенчаров; Н. Стоянов; М. Илиев; К. Стоева; В. Чалъков",,,хартия,224,мека,,"···················· Математика",,,първо,"Държавно издателство „Техника“",1979,,,"Лидия Б. Йосифова","Мария Димитрова","Вера Григорова","Петър Петрунов",,Еми,,2021-08-24T06:08:46+03:00,2023-01-07T17:22:39+02:00
11332,"Тайната книга",,,"Петър Бобев",,,хартия,160,"твърда с обложка","Исторически роман; Приключенска литература","···················· Българска историческа проза",,"Библиотека „Български исторически романи“",първо,"Издателство на Отечествения фронт",1984,,"Нина Цанева",,"Петър Добрев","Станка Милчева","Руси Русев",,debora,,2019-11-17T00:26:03+02:00,2020-07-18T18:46:15+03:00
6139,"Така завърши една командировка",,,"Хайнрих Бьол","Мария Стайнова",,хартия,176,"мека с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1971,,"Елен Руж",,"Веселин Христов","Васко Вергилов","Христо Брайков",,Karel,debora,2018-06-11T18:57:48+03:00,2018-07-14T20:46:56+03:00
1217,"Тарзан воюва в джунглите",,,"Едгар Бъроуз","Ставри Флоров",,хартия,112,мека,"Приключенска литература","·········· Приключенска литература",,,,"Издателство „Калем-90“",1991,,"Бистра Сакьова",,,"Красимир Коченджиев","Борислав Ждребев",,Rinaldo,,2017-02-13T12:30:53+02:00,2019-05-23T13:42:52+03:00
1216,"Тарзан герой на джунглите",,,"Едгар Бъроуз","Ставри Флоров",,хартия,104,мека,"Приключенска литература","·········· Приключенска литература",,,,"Издателство „Калем-90“",1991,,"Бистра Сакьова",,,"Красимир Коченджиев","Борислав Ждребев",,Rinaldo,,2017-02-13T12:30:48+02:00,2019-05-23T13:46:37+03:00
1613,"Уинипегският вълк",,,"Ърнест Томпсън Ситън","Борис Дамянов","Борис Дамянов",хартия,288,мека,"Творби за животни (анималистична проза)","···················· Съвременна проза: разкази и новели",,,първо,"Държавно издателство „Земиздат“",1984,,"Юлия Илиева",,"Михаил Макариев","Катя Шокова","Петър Кръстев",,dao,,2017-04-08T13:13:49+03:00,2024-03-19T22:15:28+02:00
8687,"Устата ми хубава, очите ми зелени",,,"Джеръм Селинджър","Тодор Вълчев","Тодор Вълчев",хартия,184,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Преводна литература",второ,"Издателство „Хр. Г. Данов“",1979,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Димитър Мицев",,Karel,,2019-01-28T14:15:50+02:00,2019-01-29T04:02:21+02:00
