id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
751,"Съвременна турска поезия",,,"Джеват Чапан; Хилми Явуз; Йоздемир Индже; Атаол Бехрамоглу; Юлкю Тамер; Гювен Туран","Кадрие Джесур; Хюсеин Мевсим",,хартия,161,Мека,,"···················· Съвременна поезия",978-954-491-377-9,"Духовна врата",,"ИК „Жанет 45“",2007,,,,,,"Георги Станков",,petya_pe,,2017-01-15T22:39:20+02:00,2017-12-09T13:09:31+02:00
1562,"Така ми е",,,"Бояна Петкова",,"Георги Господинов",хартия,44,Мека,,"···················· Съвременна българска поезия",978-954-491-335-9,,първо,"ИК „Жанет 45“ ООД",2007,,"Георги Господинов",,,,,,petya_pe,,2017-03-30T16:24:54+03:00,2017-03-30T16:24:54+03:00
1898,"Английското момиче",,,"Даниъл Силва","Иван Атанасов",,хартия,464,мека,"Шпионски трилър","·········· Трилър",978-954-26-1402-9,Мегаселър,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2017-05-16T14:44:05+03:00,2020-01-25T14:14:48+02:00
2356,"Жестока любов",,,"Сюзън Луис","Пенка Стефанова",,хартия,400,мека,"Любовен роман; Трилър","···················· Съвременни романи и повести",954-459-909-6,"Хермес представя",първо,"Издателска къща „Хермес“",2001,,"Нина Руева",,,,"Георги Станков",,vesi_libra,,2017-06-21T21:42:17+03:00,2017-06-21T21:42:17+03:00
2357,Мания,,,"Сюзън Луис","Пенка Стефанова",,хартия,480,мека,"Любовен роман; Трилър","···················· Съвременни романи и повести",954-459-833-2,"Хермес представя",първо,"Издателска къща „Хермес“",2001,,"Димитрина Ковалакова",,,,"Георги Станков",,vesi_libra,,2017-06-21T21:53:46+03:00,2022-06-22T19:05:21+03:00
2358,Джорджия,,,"Лесли Пиърс","Дори Габровска; Кремена Начева",,хартия,448,мека,"Любовен роман; Роман за съзряването","···················· Съвременни романи и повести",954-459-758-1,"Хермес представя",първо,"Издателска къща „Хермес“",2000,,"Димитрина Ковалакова",,,,"Георги Станков",,vesi_libra,,2017-06-21T22:08:56+03:00,2017-06-21T22:08:56+03:00
2382,"Горещи страсти в рая",,,"Сандра Браун","Росен Иванов",,хартия,368,мека,,"·········· Любовни романи и повести",954-459-533-3,"Колекция Избрани романи",второ,"Издателска къща „Хермес“",1998,,"Нели Георгиева",,,,"Георги Станков",,vesi_libra,,2017-06-23T12:50:13+03:00,2022-03-16T16:11:43+02:00
2532,"Неволна убийца",,,"Александра Маринина","Здравка Петрова",,хартия,256,Мека,"Криминална литература","·········· Криминална проза",954-459-867-7,"Колекция Александра Маринина",Първо,"Издателска къща „Хермес“",2001,,"Валентин Георгиев",,,,"Владимир Сорокопуд",,egesihora,,2017-07-19T07:49:15+03:00,2020-04-26T12:48:39+03:00
3049,"Писма до Клаудия","Зад маските и илюзиите",,"Хорхе Букай","Ева Тофтисова",,хартия,256,мека,"Психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",978-954-26-0791-1,,първо,"ИК „Хермес“",2009,,"Валя Груева",,,,,,vesi_libra,,2017-09-10T15:06:58+03:00,2017-09-13T21:40:46+03:00
3055,"Разказвай с мен",,,"Хорхе Букай","Ева Тофтисова",,хартия,312,мека,"Психология; Алтернативни възгледи и теории; Приказки","···················· Самоусъвършенстване и алтернативно познание",978-954-26-1005-2,,първо,"ИК „Хермес“",2011,,,,,,,,vesi_libra,,2017-09-10T16:11:12+03:00,2017-09-13T21:41:02+03:00
3058,"Приказки за размисъл",,,"Хорхе Букай","Ева Тофтисова",,хартия,192,"мека със сгъвка","Психология; Алтернативни възгледи и теории; Приказки","···················· Самоусъвършенстване и алтернативно познание",978-954-26-0726-7,,първо,"ИК „Хермес“",2009,,"Валя Груева",,,,,,vesi_libra,,2017-09-10T16:36:25+03:00,2024-05-14T10:16:08+03:00
3096,"Да се обичаме с отворени очи",,,"Хорхе Букай; Силвия Салинас","Върбинка Костадинова",,хартия,264,мека,"Психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",978-954-26-0885-1,,първо,"ИК „Хермес“",2010,,"Ева Тофтисова",,,,,,vesi_libra,,2017-09-13T21:14:39+03:00,2017-09-13T21:40:19+03:00
3098,"Трите въпроса","Кой съм? Накъде отивам? С кого?",,"Хорхе Букай","Ева Тофтисова",,хартия,320,мека,"Психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",978-954-26-0927-8,,първо,"ИК „Хермес“",2010,,,,,,,,vesi_libra,,2017-09-13T21:34:37+03:00,2017-09-14T07:41:11+03:00
3570,"Английският шпионин",,,"Даниъл Силва","Венера Иванова Атанасова",,хартия,448,мека,"Шпионски трилър","·········· Трилър",978-954-26-1586-6,Мегаселър,първо,"ИК „Хермес“",2016,,,,,,,,Еми,,2017-11-06T08:45:42+02:00,2022-04-27T18:05:12+03:00
3606,"Черната вдовица",,,"Даниъл Силва","Елена Кодинова",,хартия,464,мека,"Шпионски трилър","·········· Трилър",978-954-26-1703-7,Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,vesi_libra,,2017-11-09T14:33:06+02:00,2022-05-26T20:15:24+03:00
3991,"Тримата шишковци",,,"Юрий Олеша","Атанас Далчев",,хартия,144,мека,"Детска литература; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",954-459-486-8,"Световни детски писатели",първо,"Издателска къща „Хермес“",1998,,"Венера Атанасова",,,,"Георги Станков","Георги Станков",zelenkroki,,2017-12-13T07:56:55+02:00,2018-08-04T10:14:36+03:00
4511,"Пешките падат първи",,,"Александра Маринина","Здравка Петрова",,хартия,320,мека,,"·········· Криминална проза",954-459-968-1,"Колекция Александра Маринина",първо,"ИК „Хермес“",2002,,"Валентин Георгиев",,,,"Георги Станков",,Еми,,2018-01-28T21:35:34+02:00,2020-04-26T19:08:45+03:00
4512,"Смърт и малко любов",,,"Александра Маринина","Здравка Петрова",,хартия,320,мека,"Криминална литература","·········· Криминална проза",954-459-992-4,"Колекция Александра Маринина",първо,"ИК „Хермес“",2002,,"Валентин Георгиев",,,,,,Еми,,2018-01-28T21:43:00+02:00,2020-04-26T19:10:13+03:00
4513,"Посмъртен образ",,,"Александра Маринина","Здравка Петрова",,хартия,,мека,"Криминална литература","·········· Криминална проза",954-26-0035-6,"Колекция Александра Маринина",първо,"ИК „Хермес“",2003,,,,,,"Георги Станков",,Еми,,2018-01-28T21:53:10+02:00,2020-04-26T19:09:10+03:00
4820,"Китайски лечебни терапии",,,"Хенри Б. Лин","Надежда Розова",,хартия,256,мека,,"···················· Медицина",9542602766,"Серия „Естествено здрави“",първо,"Издателска къща „Хермес“",2005,,,,,,,,NEVIDIMIA,,2018-03-03T12:45:48+02:00,2018-03-03T13:03:20+02:00
5103,"Празникът на Козела",,,"Марио Варгас Льоса","Екатерина Делева",,хартия,448,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести","ISBN 954-26-0146-8",,второ,"Издателска къща „Хермес“",2004,,,,,,,,NomaD,,2018-03-25T23:57:14+03:00,2023-10-25T16:59:28+03:00
5419,"Страст и илюзии",,,"Барбара Делински","Елена Кодинова",,хартия,192,мека,"Любовен роман","·········· Любовни романи и повести",954-459-518-X,"Колекция „Любими автори“",първо,"ИК „Хермес“",1998,,"Валентин Георгиев",,,,"Георги Станков",,vesi_libra,,2018-04-13T12:01:19+03:00,2020-08-25T18:54:24+03:00
5452,Предателства,,,"Шарлот Лъм","Дори Габровска",,хартия,240,мека,"Любовен роман","·········· Любовни романи и повести",954-459-759-X,Мегаселър,първо,"ИК „Хермес“",2000,,"Екатерина Костова",,,,,,Еми,,2018-04-16T19:13:07+03:00,2018-05-09T15:49:34+03:00
6184,"Смъртоносна гледка",,,"Ридли Пиърсън","Калина Кирякова",,хартия,352,мека,"Трилър; Криминален трилър","·········· Трилър",954-26-0755-5,Мегаселър,първо,"Издателска къща „Хермес“",2009,,,,,,,,Еми,debora,2018-06-15T18:16:24+03:00,2021-10-21T07:58:15+03:00
6274,"Люляково утро",,,"Барбара Делински","Милена Трендафилова",,хартия,160,Мека,,"·········· Любовни романи и повести",954-459-738-7,"Колекция „Любими автори“",Първо,Хермес,2000,,"Димитрина Ковалакова",,,,"Георги Станков",,in82qh,,2018-06-23T17:44:21+03:00,2018-06-25T20:51:39+03:00
6585,"Кръстосан огън",,,"Джеймс Патерсън","Калина Лазарова",,хартия,272,мека,,"·········· Трилър",954-26-1202-8,Мегаселър,,"ИК „Хермес“",2013,,,,,,,,Еми,dijon,2018-07-16T16:14:21+03:00,2019-03-09T21:09:05+02:00
6890,"Кърваво наказание",,,"Джеймс Патерсън; Майкъл Ледуидж","Диана Кутева",,хартия,272,мека,,"·········· Трилър",978-954-26-0935-3,Мегаселър,първо,"ИК „Хермес“",2011,,,,,,,,Еми,dijon,2018-08-14T16:59:51+03:00,2019-02-17T17:50:21+02:00
6905,Плажът,,,"Джеймс Патерсън; Максин Петро","Диана Кутева",,хартия,288,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-26-0772-4,Мегаселър,първо,"ИК „Хермес“",2009,,,,,,,,Еми,dijon,2018-08-16T10:24:33+03:00,2019-11-11T15:08:20+02:00
10631,Паяжината,,,"Найджъл Макриъри","Валентина Атанасова",,хартия,288,мека,,"·········· Трилър",954-459-900-2,Кримиклуб,първо,"Издателска къща „Хермес“",2002,,,,,,,,Еми,,2019-08-01T10:47:01+03:00,2019-10-31T18:47:11+02:00
10663,"Мълчалив свидетел",,,"Найджъл Макриъри","Дори Габровска",,хартия,240,мека,,"·········· Трилър",954-459-742-5,Кримиклуб,първо,"Издателска къща „Хермес“",2000,,"Валентин Георгиев",,,,,,Еми,,2019-08-05T19:10:36+03:00,2019-08-28T21:45:34+03:00
10664,"Стъклената килия",,,"Патриша Хайсмит","Весела Прошкова",,хартия,240,мека,,"·········· Криминална проза",954-459-879-0,Кримиклуб,първо,"Издателска къща „Хермес“",2001,,"Милко Стоименов",,,,,,Еми,,2019-08-06T09:02:22+03:00,2019-08-06T09:08:10+03:00
10725,"Непознати без лица",,,"Найджъл Макриъри","Таня Танева-Гарабедян",,хартия,256,мека,,"·········· Трилър",954-26-0086-0,Кримиклуб,първо,"Издателска къща „Хермес“",2003,,,,,,,,Еми,,2019-08-13T19:11:11+03:00,2022-05-02T10:23:42+03:00
10826,"Белязани с грях",,,"Мариус Гейбриъл","Елена Кодинова",,хартия,368,мека,,"·········· Трилър",954-459-730-1,Мегаселър,първо,"ИК „Хермес“",2000,,,,,,,,debora,,2019-08-25T10:50:46+03:00,2021-09-11T07:39:17+03:00
10838,Чудовището,,,"Владимир Зарев",,,хартия,304,мека,,"·········· Българска литература",978-954-26-1916-1,,второ,"ИК „Хермес“",2019,,"Стойо Вартоломеев",,,,,,sqnka,,2019-08-27T19:03:31+03:00,2019-08-27T19:44:37+03:00
11066,"Шпионинът, който дойде на Коледа",,,"Дейвид Морел","Иван Атанасов",,хартия,,мека,,"·········· Трилър",978-954-26-0700-7,Мегаселър,първо,"ИК „Хермес“",2008,,,,,,,,sqnka,,2019-10-01T21:25:10+03:00,2019-10-01T21:40:41+03:00
11200,"Южняшки огньове",,,"Мерилин Бакстър","Валентина Атанасова",,хартия,296,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-459-520-1,"Колекция Избрани романи",първо,"Издателска къща „Хермес“",1998,,"Антон Баев",,,,,,Еми,,2019-10-28T12:11:12+02:00,2022-03-16T16:10:29+02:00
11591,Ватиканът,,,"Жозе Родригеш душ Сантуш","Дарина Миланова",,хартия,496,мека,,"·········· Трилър",978-954-26-1858-4,,първо,"ИК „Хермес“",2019,,,,,,,,sqnka,,2020-01-04T18:32:54+02:00,2021-06-16T07:32:05+03:00
11882,Битието,,,"Владимир Зарев",,,хартия,664,мека,,"···················· Съвременни български романи и повести",978-954-26-1809-6,,четвърто,"Издателска къща „Хермес“",2018,,,,,,,,NEVIDIMIA,,2020-02-25T10:46:55+02:00,2024-04-30T12:52:12+03:00
11883,Изходът,,,"Владимир Зарев",,,хартия,576,мека,,"···················· Съвременни български романи и повести",978-954-26-1850-8,,четвърто,"Издателска къща „Хермес“",2018,,,,,,,,NEVIDIMIA,,2020-02-25T10:48:03+02:00,2024-04-30T12:53:54+03:00
11884,Законът,,,"Владимир Зарев",,,хартия,664,мека,,"···················· Съвременни български романи и повести",978-954-26-1850-8,,четвърто,"Издателска къща „Хермес“",2018,,,,,,,,NEVIDIMIA,,2020-02-25T10:48:33+02:00,2024-04-30T12:53:16+03:00
12137,"Градска тарифа",,,"Александра Маринина","Здравка Петрова",,хартия,352,мека,"Полицейско криминале; Криминална литература; Дамски криминален роман","·········· Криминална проза",978-954-26-1166-0,,първо,"ИК „Хермес“",2012,,,,,,,,sqnka,,2020-03-24T19:34:50+02:00,2022-10-17T13:19:51+03:00
13278,"Среднощни тайни",,,"Джейн Ан Кренц","Валентина Рашева",,хартия,288,мека,"Съвременен любовен роман; Любовно-криминален роман","·········· Любовни романи и повести",954-459-541-4,"Колекция Избрани романи",първо,"Издателска къща „Хермес“",1998,,"Виктория Петрова",,,,,,debora,,2020-08-02T13:59:51+03:00,2022-03-16T16:21:52+02:00
13725,Благословията,,,"Джуд Девро","Пенка Стефанова",,хартия,224,мека,,"·········· Любовни романи и повести",954-459-676-3,"Колекция Избрани романи",първо,"Издателска къща „Хермес“",1999,,"Нели Георгиева",,,,,,Еми,,2020-09-28T15:32:19+03:00,2022-03-16T16:14:04+02:00
14436,"Новото момиче",,,"Даниъл Силва","Коста Сивов",,хартия,400,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",978-954-26-1985-7,,първо,"ИК „Хермес“",2020,,,,,,,,sqnka,,2021-01-09T11:32:30+02:00,2021-01-09T11:56:52+02:00
14515,"Грабеж по сценарий",,,"Джеймс Патерсън","Стоянка Карачанова",,хартия,272,мека,"Трилър; Криминален трилър","·········· Трилър",978-954-26-1919-2,,първо,"ИК „Хермес“",2019,,,,,,,,sqnka,,2021-01-17T14:21:12+02:00,2021-01-17T14:36:09+02:00
14997,"Да искаш всичко",,,"Мейв Харън","Валентина Рашева",,хартия,286,мека,,"·········· Трилър",954-459-597-X,"Колекция Избрани романи",първо,"Издателска къща „Хермес“",1999,,,,,,,,Еми,,2021-04-11T15:11:07+03:00,2022-03-16T16:17:03+02:00
15439,Шанс,,,"Робърт Паркър","Огнян Алтънчев",,хартия,240,мека,"Криминална литература; Полицейско криминале; Съвременен роман (XXI век)","·········· Криминална проза",954-459-866-9,Кримиклуб,първо,"Издателска къща „Хермес“",2001,,"Пламен Тотев",,,,,,Еми,,2021-07-07T11:23:22+03:00,2021-09-12T08:58:22+03:00
15520,Град-беля,,,"Елъри Куин","Васил Дудеков-Кършев",,хартия,272,мека,,"·········· Криминална проза",954-459-769-7,Кримиклуб,първо,"Издателска къща „Хермес“",2000,,,,,,,,Еми,,2021-07-15T06:45:27+03:00,2022-03-25T09:50:31+02:00
15523,"Случаят със сиамските близнаци",,,"Елъри Куин","Атанас Забуртов",,хартия,240,мека,,"·········· Криминална проза",954-459-945-2,Кримиклуб,първо,"Издателска къща „Хермес“",2002,,"Димил Стоилов",,,,,,Еми,,2021-07-15T07:25:59+03:00,2022-03-25T09:51:10+02:00
15528,"Вечните сенки",,,"Робърт Паркър","Надежда Розова",,хартия,224,мека,,"·········· Криминална проза",954-459-988-6,Кримиклуб,първо,"Издателска къща „Хермес“",2002,,"Димил Стоилов",,,,,,Еми,,2021-07-16T06:16:20+03:00,2021-09-19T12:15:42+03:00
15581,"Случаят с холандската обувка",,,"Елъри Куин","Иван Атанасов","Нина Славова",хартия,240,мека,,"·········· Криминална проза",954-26-0038-0,Кримиклуб,първо,"Издателска къща „Хермес“",2003,,,,,,,,Еми,,2021-07-21T12:40:22+03:00,2022-03-25T09:50:51+02:00
15582,"Свободно падане",,,"Робърт Крейс","Надежда Розова",,хартия,240,мека,"Полицейско криминале","·········· Криминална проза",,Кримиклуб,първо,"Издателска къща „Хермес“",2001,,"Екатерина Костова",,,,,,Еми,,2021-07-21T13:05:53+03:00,2022-03-25T09:50:02+02:00
15829,"333 гатанки от близо и далеч",,,,,"Марко Марков",хартия,72,мека,,"···················· Детски стихове и гатанки",954-26-0020-8,,първо,"Издателска къща „Хермес“",2011,,,,,,,"Ивайло Иванчев; Румин Чаушев",Еми,,2021-09-03T09:16:36+03:00,2021-09-03T09:22:56+03:00
16106,"Копието на съдбата","Окултната сила на копието, пронизало гърдите на Христос",,"Тревър Рейвънскрофт","Надежда Розова",,хартия,400,мека,"История; Мистерия","·········· Научнопопулярна литература",954-26-0141-7,Загадки,първо,"Издателска къща „Хермес“",2004,,"Димитринка Ковалакова",,,,,,Еми,,2021-10-15T06:31:09+03:00,2022-08-04T14:01:35+03:00
16342,"Нейната малка тайна",,,"Татяна Полякова","Ива Николова",,хартия,336,мека,"Съвременен роман (XX век)","·········· Трилър",954-26-0125-5,,първо,"Издателска къща „Хермес“",2003,,,,,,,,Еми,,2021-12-06T10:29:06+02:00,2021-12-06T10:40:19+02:00
16597,"За всичко се плаща",,,"Александра Маринина","Здравка Петрова",,хартия,400,мека,"Дамски криминален роман; Криминална литература","·········· Криминална проза",954-26-0096-8,"Колекция Александра Маринина",първо,"ИК „Хермес“",2003,,,,,,,,Silverkata,,2022-01-29T21:52:34+02:00,2022-01-29T22:02:02+02:00
16600,"Откраднатият сън",,,"Александра Маринина","Здравка Петрова",,хартия,368,мека,"Дамски криминален роман; Криминална литература","·········· Криминална проза",954-459-886-3,"Колекция Александра Маринина",първо,"ИК „Хермес“",2001,,"Валентин Георгиев",,,,"Георги Станков",,Silverkata,,2022-01-30T10:06:28+02:00,2022-02-06T10:56:34+02:00
16838,Завинаги,,,"Тереза Уиър","Пенка Стефанова",,хартия,240,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",954-459-622-4,"Колекция Избрани романи",първо,"Издателска къща „Хермес“",1999,,"Венера Атанасова",,,,"Георги Станков",,Silverkata,,2022-03-16T15:55:01+02:00,2022-03-17T11:15:28+02:00
17115,"Покана за среща",,,"Уна-Мери Паркър","Пепа Стоилова",,хартия,224,мека,"Любовен роман","·········· Любовни романи и повести",954-459-656-9,"Колекция Избрани романи",първо,"Издателска къща „Хермес“",1999,,"Пламен Тотев",,,,"Георги Станков",,Silverkata,,2022-05-25T11:49:49+03:00,2022-05-25T11:58:06+03:00
17191,Челистката,,,"Даниъл Силва","Коста Сивов",,хартия,384,мека,"Конспиративен трилър; Шпионски трилър; Мистерия; Боен екшън","·········· Трилър",978-954-26-2151-5,,първо,"ИК „Хермес“",2022,,,,,,,,sqnka,,2022-06-12T16:24:32+03:00,2022-06-12T16:42:34+03:00
18413,"Цвете на пустинята",,,"Мери Портърфийлд","Атанас Геренски",,хартия,128,мека,,"·········· Любовни романи и повести",954-459-298-9,"Нови любовни романи",първо,"Издателска къща „Хермес“",1996,,"Теодора Давидова",,,,,,Еми,,2023-03-08T09:39:08+02:00,2023-03-09T17:57:01+02:00
18455,"Сенки от мрака",,,"Линда Хауърд","Петя Димитрова",,хартия,320,мека,"Любовно-криминален роман; Съвременен любовен роман; Дамска проза; Дамски криминален роман","·········· Криминална проза",954-459-639-9,"Колекция Избрани романи",първо,"Издателска къща „Хермес“",1999,,"Мария Тоскова",,,,,,Еми,,2023-03-16T10:24:41+02:00,2023-03-16T10:34:27+02:00
18781,"Вълшебни нощи",,,"Алисън Потър","Ели Буздрева",,хартия,128,мека,,"·········· Любовни романи и повести",954-459-316-0,"Нови любовни романи",първо,"Издателска къща „Хермес“",1996,,"Стоян Сукарев",,,,,,Еми,,2023-05-25T08:20:35+03:00,2023-05-25T08:28:37+03:00
