id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20431,"„Странната война“ в Западна Европа и в средиземноморския басейн (1939–1943 г.)",,,"В. А. Секистов","Т. Ванков",,хартия,,,История,"···················· История",,,,"Държавно военно издателство",1960,,"Ас. Караиванов; Ив. Петров",,"Кирил Майски","Георги Чулев","Васил Вълчев",,Karel,,2024-05-09T00:49:52+03:00,2024-05-24T03:02:12+03:00
11931,"1877 Русско-турската война",,"том 1","С. С. Бобчевъ",,,хартия,,,"Военна проза","···················· Българска военна проза",,,,"не е указан",1877,,,,,,,,Karel,,2020-03-03T01:20:40+02:00,2020-03-03T01:57:21+02:00
3499,"2012: Война за душите",,,"Уитли Стрийбър","Петър Василев",,хартия,400,мека,"Антиутопия; Апокалиптична фантастика; Научна фантастика; Свръхестествен трилър","···················· Научна фантастика",978-954-585-951-9,"Избрана световна фантастика",Първо,"ИК „БАРД“ ООД",2008,,"Боряна Даракчиева",,,,,,NomaD,,2017-10-29T22:18:19+02:00,2020-01-17T22:19:10+02:00
7540,"2017. Войната с Русия",,,"Ричард Ширеф","Богдан Русев",,хартия,440,мека,"Съвременен роман (ХXI век)","···················· Военна проза",978-619-164-236-6,,първо,"Ентусиаст; Enthusiast",2016,,"Марта Владова",,,,"Тони Ганчев",,vesi_libra,,2018-10-17T12:42:59+03:00,2018-10-17T12:51:32+03:00
8555,"Z-та световна война","Разкази на очевидци за Войната със зомбитата",,"Макс Брукс","Адриан Лазаровски",,хартия,424,мека,"Апокалиптична фантастика; Зомби хорър; Постапокалипсис","···················· Научна фантастика",978-619-152-020-6,"Библиотека „Магика“",първо,„Изток-Запад“,2012,,,,,,"Петър Станимиров",,debora,,2019-01-15T17:02:21+02:00,2019-12-26T02:56:20+02:00
19940,"Артур и войната на двата свята",,,"Люк Бесон","Биляна Райкова",,хартия,240,мека,"Детско и младежко фентъзи; Фентъзи; Роман за деца","···················· Фентъзи",978-954-742-167-7,"Детско слънце","първо (не е указано)","Издателство „Слънце“",2010,,"Юлия Юрукова",,,,"Патрис Гарсия",,Еми,,2024-02-09T08:51:23+02:00,2024-02-09T09:03:10+02:00
12342,"Ахарняни или Война и миръ",,,Аристофанъ,"Ал. Балабановъ",,хартия,,,"Драма; Комедия","···················· Комедии",,"Всемирна библиотека",,"Книгоиздателство „Ал. Паскалевъ и С-iе“","1914 (не е указана)",,,,,,,,Karel,,2020-05-10T17:09:03+03:00,2020-05-10T20:31:51+03:00
8417,"Боговете на войната",,,"Кон Игълдън","Боряна Йотова",,хартия,400,мека,,"·········· Исторически романи и повести",954-585-714-5,,първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Silverkata,,2019-01-03T19:30:09+02:00,2022-07-30T17:26:02+03:00
9041,"Боеветѣ и операциитѣ около Шипка въ войната 1877–78 години","Военно-исторически етюдъ",,"Р. Димитриевъ",,"Р. Димитриевъ",хартия,,твърда,История,"···················· Българска документална проза",,,,"Книжарница „Д. Голов“",1902,,,,,,,,Karel,,2019-03-02T02:06:56+02:00,2019-03-12T23:08:45+02:00
13164,"България по пътя на Първата световна война",,,"Ричард Хол","Теменужка Тулева",,хартия,,,История,"···················· История",954-328-045-2,,,"Арго Пъблишинг",2005,,"Кольо Георгиев",,,,,,Karel,,2020-07-20T00:39:59+03:00,2020-07-20T02:20:28+03:00
3152,"Българското опълчение в Освободителната война 1877–1878 години",,,,,,хартия,74,Мека,,"···················· История",,"Българска военно-историческа библиотека",Първо,"Министерство на войната",1935,,,,,,,,NEVIDIMIA,,2017-09-22T11:05:35+03:00,2017-09-22T11:05:35+03:00
9043,"Българското опълчение въ Освободителната руско-турска война 1877—1878","Въспоменания на запасния подполковникъ С. И. Кисовъ",,"С. И. Кисовъ",,,хартия,,мека,История,"···················· Мемоари",,,,"Б. изд.",1902,,,,,,,,Karel,,2019-03-03T04:21:46+02:00,2019-03-12T20:24:00+02:00
12338,"В навечерието на Втората световна война",,,"Игор Овсяни","Катя Карабенчева",,хартия,168,мека,"История; Публицистика и журналистика","···················· История",,,,"Издателство на АПН",1989,,,,,,,,Karel,,2020-05-09T02:40:40+03:00,2020-05-09T04:20:22+03:00
12413,"Вечната война",,,"Джо Холдеман","Тинко Трифонов",,хартия,296,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",954-8811-01-4,"Библиотека „Фантастика“ (Офир)","първо (не е указано)","ИК „Офир“",1994,,"Христо Пощаков",,,,,,debora,,2020-05-17T19:07:56+03:00,2022-11-23T19:38:48+02:00
20173,"Военното разузнаване на България и Студената война",,,"Васил Зикулов",,,хартия,640,мека,Мемоари,"···················· Българска военна проза",954-445-899-9,,"първо (не е указано)","ИК „Христо Ботев“",2005,"Красин Кръстев","Красимира Борисова",,,"Сашка Каракашева","Божана Михова; Петър Добрев",,Еми,,2024-03-27T10:18:20+02:00,2024-03-27T10:27:05+02:00
16992,Война,,,"Людмил Стоянов",,,хартия,152,"твърда с обложка","Българска историческа проза","···················· Българска историческа проза",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Нина Андонова",,,"Георги Кожухаров","Ани Ралчева",,Еми,,2022-04-28T14:18:18+03:00,2022-04-28T14:30:35+03:00
10383,Война,,,"Джули Кагава","Боряна Даракчиева",,хартия,400,мека,,"···················· Фентъзи",978-954-2928-86-7,,първо,"Pro Book",2016,,"Боряна Даракчиева",,,,,,Еми,,2019-06-29T11:03:54+03:00,2022-06-08T20:23:58+03:00
13528,Война,"Април 1943 — март 1944",,"Иля Еренбург","Георги Костов",,хартия,,,"Документална проза","···················· Документални очерци",,,,Нариздат,1945,,,,,,"Мара Цанчева",,Karel,,2020-08-31T01:03:10+03:00,2022-08-13T15:04:37+03:00
3482,"Война без жертви",,,"Цветан Северски",,,хартия,140,Твърда,,"·········· Българска литература",,"Библиотека „Аз съм българче“",Първо,"Военно издателство",1978,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Евгения Николова",,NEVIDIMIA,,2017-10-27T11:33:46+03:00,2017-10-27T11:33:46+03:00
12387,"Война без изстрел","Из историята на Руското военно разузнаване",,"Александър Горбовски; Юлиан Семьонов","Златко Найденов",,хартия,304,мека,История,"·········· Документална проза",,,първо,"Издателство на Отечествения фронт",1987,,"Евдокия Георгиева-Метева","Боряна Василева","Мария Табакова","Олга Александрова","Гриша Господинов",,Еми,,2020-05-16T13:23:10+03:00,2020-05-16T13:47:18+03:00
3504,"Война в небесата",,,"Гавин Смит","Емануил Томов",,хартия,592,мека,"Военна фантастика; Научна фантастика; Космическа фантастика; Технотрилър; Шпионски трилър","···················· Научна фантастика",978-619-150-814-3,"Библиотека „Галактики“",първо,"ИК „Колибри“",2016,"Андрей Велков","Анжелина Пенчева",,,"Симеон Айтов","Росен Дуков",,vesi_libra,,2017-10-30T11:46:18+02:00,2022-08-14T13:46:37+03:00
8482,"Война и мир",,"I и II том","Л. Н. Толстой","Константин Константинов",,хартия,840,твърда,,"···················· Класически романи и повести",,"Библиотека за ученика","четвърто поправено","Народна култура",1968,,,,"Васил Йончев","Олга Стоянова","Величко Койчев",,Еми,,2019-01-08T12:16:35+02:00,2019-01-08T12:27:48+02:00
7237,"Война и мир",,"III и IV том","Л. Н. Толстой","Константин Константинов",,хартия,840,твърда,,"···················· Класически романи и повести",,"Библиотека за ученика",четвърто,"Народна култура",1968,,"Валентин Арсениев",,"Васил Йончев","Олга Стоянова","Величко Койчев",,Еми,dijon,2018-09-20T12:09:43+03:00,2018-10-04T14:36:58+03:00
6736,"Война и мир",,"Първи и втори том","Лев Толстой","Константин Константинов",,хартия,828,"твърда с обложка","Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",пето,"ДИ „Народна култура“",1970,,"Милка Минева; Зорка Иванова",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,vesi_libra,,2018-07-31T14:51:46+03:00,2020-04-21T17:11:51+03:00
6737,"Война и мир",,"Трети и четвърти том","Лев Толстой","Константин Константинов",,хартия,816,"твърда с обложка","Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",пето,"ДИ „Народна култура“",1970,,"Милка Минева; Зорка Иванова",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,vesi_libra,,2018-07-31T15:01:50+03:00,2020-04-21T16:31:23+03:00
10915,"Война и миръ",,,"Л. Н. Толстой","М. Ив. Маджаровъ",,хартия,,,"Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,,"пето преработено","Книгоиздателство „Игнатовъ“",1940,,,,,,"В. Лазаркевичъ",,Karel,,2019-09-09T03:09:25+03:00,2019-09-09T13:04:51+03:00
17482,"Война на президента",,,"Джак Валенти","Екатерина Ялнъзова",,хартия,296,мека,"Политически трилър; Шпионски трилър","·········· Трилър",,Супертрилъри,"първо (не е указано)","Издателска къща „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2022-08-30T09:22:24+03:00,2022-08-30T09:30:37+03:00
987,"Война на реалности",,,"Филип К. Дик","Юлиян Стойнов",,хартия,224,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Александър Жеков",,,,,,Rinaldo,,2017-01-28T18:05:52+02:00,2017-05-24T18:32:30+03:00
15185,"Война на световете",Изтреблението,,"Стивън Бакстър","Милена Илиева",,хартия,480,мека,,"···················· Научна фантастика",978-954-655-811-4,,първо,"ИК „Бард“ ООД",2018,,"Мария Василева",,,,,,Еми,,2021-05-15T10:50:15+03:00,2021-05-15T15:24:38+03:00
1378,"Война на световете",,,"Хърбърт Уелс","Сидер Флорин",,хартия,256,Мека,"Научна фантастика","·········· Фантастика",,"Фантастика (Отечество)",второ,"Издателство „Отечество“",1978,,,"Люба Мутафова","Светлана Йосифова","Петър Балавесов","Иво Долапчиев","Александър Денков",Ripcho,,2017-02-20T18:23:27+02:00,2024-03-15T21:27:37+02:00
1414,"Война на световете",,,"Хърбърт Уелс","Сидер Флорин",,хартия,232,мека,,,978-954-09-0631-7,„Арго“,,"Издателство „Захарий Стоянов“",2012,,"Иван Гранитски",,,,,,Rinaldo,,2017-02-24T14:40:25+02:00,2017-02-24T14:40:25+02:00
18745,"Война със саламандрите",,,"Карел Чапек","Л. Георгиева — Левенсон",,хартия,252,твърда,,"···················· Научна фантастика",,,"първо (не е указано)","Народна култура",1957,,"Емил Георгиев",,"Васил Йончев","Елисавета Владова; Димитър Захариев","Олга Йончева",,debora,,2023-05-13T21:19:19+03:00,2023-05-13T22:56:44+03:00
545,"Войната за вдигнатия капак на тоалетната чиния","Защo мъжeтe нe чуват, а жeнитe нe мoгат да ce opиeнтиpат пo каpта",,"Алън Пийз; Барбара Пийз","Корнелия Стефанова Великова-Дарева",,хартия,320,мека,психология,"···················· Приложна психология",954-649-227-2,"Новата ера в общуването",първо,"Издателска къща „Сиела“",1999,,,,,"Божидар Методиев","Любомир Бориславов Пенов",,taniya,,2017-01-05T18:31:27+02:00,2019-01-26T14:11:49+02:00
19650,"Войната за вдигнатия капак на тоалетната чиния","Защо мъжете не чуват, а жените не могат да се ориентират по карта",,"Алън Пийз; Барбара Пийз","Корнелия Стефанова Великова-Дарева",,хартия,360,мека,Психология,"···················· Приложна психология",978-954-28-4400-6,,четвърто,"Сиела Норма АД",2023,,,,,,,,Еми,,2023-11-19T15:43:49+02:00,2023-11-19T15:58:06+02:00
7166,"Войната за вдигнатия капак на тоалетната чиния","Защo мъжeтe нe чуват, а жeнитe нe мoгат да ce opиeнтиpат пo каpта",,"Алън Пийз; Барбара Пийз","Корнелия Стефанова Великова-Дарева",,хартия,320,мека,Психология,"···················· Приложна психология",978-954-28-1512-9,"Новата ера в общуването",второ,"Сиела Норма АД",2014,,"Анжела Кьосева; Елка Миленкова",,,,"Любомир Бориславов Пенов",,vesi_libra,,2018-09-13T20:41:33+03:00,2023-11-18T20:55:48+02:00
3460,"Войната на близнаците",,,"Маргарет Вайс; Трейси Хикман","Петър Тушков",,хартия,528,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-761-142-9; 978-954-761-142-9",,"първо (не е указано)","Издателска къща „ИнфоДАР“",2004,,"Милена Иванова",,,,,,vesi_libra,,2017-10-24T11:27:37+03:00,2019-01-12T13:54:58+02:00
9325,"Войната на буквите",,,"Людмила Филипова",,,хартия,552,мека,,"···················· Съвременни български романи и повести",978-619-164-303-5,,второ,"Ентусиаст; Enthusiast",2019,,"Илияна Бенова",,,,"Небойша Зорич","Моника Писарова; Kontur Creative",vesi_libra,,2019-04-02T11:00:09+03:00,2020-05-13T16:47:50+03:00
1069,"Войната на вярата",,,"Л. Е. Модезит-младши","Здравка Ефтимова",,хартия,560,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",Първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,Ripcho,,2017-02-02T21:24:01+02:00,2017-06-26T13:35:25+03:00
18007,"Войната на две кралици",,,"Дженифър Л. Арментраут","Цветелина Тенекеджиева",,хартия,768,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2800-9,,"първо (не е указано)","Анишър; „Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,"Hang Le",,Silverkata,,2022-11-23T07:11:52+02:00,2022-11-23T07:23:16+02:00
16618,"Войната на духовете",,,"Рейчъл Арън","Радин Григоров",,хартия,416,мека,"Детско и младежко фентъзи; Приключенска литература","···················· Фентъзи",978-954-2989-52-3,,"първо (не е указано)","MBG Books (Ем Би Джи Тойс ЕООД)",2014,,"Елиза Чернева",,,,,,Еми,,2022-02-01T20:31:24+02:00,2022-12-18T12:06:47+02:00
1508,"Войната на жриците",,,"Лине Кобербьол","Неда Димова-Бренстрьом",,хартия,288,мека,"Детска фантастика; Фентъзи; Детско и младежко фентъзи","···················· Романи и повести за деца",978-954-8308-28-1,"Хрониките на жрицата",първо,"ИК „Персей“",2010,,"Пламен Тотев",,,"Йордан Янчев","Стефан Тотев",,mistar_ti,,2017-03-14T09:43:19+02:00,2020-12-19T10:38:02+02:00
941,"Войната на завоевателите",,,"Тимъти Зан","Юлиян Стойнов",,хартия,464,Мека,"Военна фантастика; Космическа фантастика","···················· Научна фантастика",954-585-487-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-27T19:41:54+02:00,2017-06-28T11:14:17+03:00
845,"Войната на Калибан",,,"Джеймс С. А. Кори","Иван Иванов",,хартия,576,Мека,"Научна фантастика; Космическа фантастика","·········· Фантастика",978-954-655-408-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,"""Megachrom""",,Ripcho,,2017-01-22T19:21:50+02:00,2018-05-11T22:06:53+03:00
18609,"Войната на Либърти",,,"Джеф Груб","Светослав Ковачев",,хартия,304,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика","978-954-26-0489-1; 954-26-0489-0",StarCraft,второ,"Издателска къща „Хермес“",2007,,,,,,,,debora,,2023-04-18T19:03:53+03:00,2023-04-18T19:27:33+03:00
14810,"Войната на маковете",,,"Р. Ф. Куанг","Ангел Ангелов",,хартия,536,твърда,"Епистоларен роман; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-619-171-092-8,,първо,"Orange Books",2019,,"Богдан Русев",,,,,,Еми,Silverkata,2021-03-12T17:53:58+02:00,2021-04-05T07:25:06+03:00
6495,"Войната на Понтиак",,,"Джордж М. Джордж",,,хартия,190,мека,,"·········· Книги игри",954-562-035-8,,,Астрала,1995,,,,,,"Спаско Ганчев",,Еми,debora,2018-07-10T11:41:25+03:00,2018-07-10T22:54:51+03:00
30,"Войната на семейство Роуз",,,"Уорън Адлър","Петър Нинов",,хартия,280,мека,"Реалистичен роман; Семеен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-409-247-4,,,"ИК „Плеяда“",2006,,"Весела Прошкова",,,,"Димитър Стоянов - Димо",,vog,,2015-04-05T16:27:10+03:00,2019-02-02T15:55:13+02:00
1669,"Войната на сенките",,,"Робърт Блонд",,,хартия,,мека,,,,,първо,,1998,,"Джени Тодорова",,,,,"Никифор Русков",Борислав,,2017-04-11T19:59:59+03:00,2018-02-20T23:54:17+02:00
18578,"Войната на старците",,,"Джон Скалзи","Юлиян Стойнов",,хартия,336,мека,"Научна фантастика; Военна фантастика","···················· Научна фантастика",978-954-585-797-3,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2007,,"Иван Тотоманов",,,,,,Silverkata,,2023-04-12T18:43:39+03:00,2023-04-12T18:50:42+03:00
10076,"Войната на таралежите",,,"Братя Мормареви",,,хартия,312,твърда,"Детска литература","···················· Романи и повести за деца",978-954-28-2040-6,,"не е указано","Сиела Норма АД",2016,,,,,,"Дамян Дамянов","Дамян Дамянов",Еми,,2019-06-05T21:13:42+03:00,2019-06-06T20:03:28+03:00
6518,"Войната на таралежите",,,"Братя Мормареви",,,хартия,216,мека,"Съвременна проза (XX век); Детска литература","···················· Романи и повести за деца",,,първо,"ДИ „Отечество“",1979,,"Божанка Константинова",,"Светлана Йосифова","Петър Стефанов","Денчо Генчев",,debora,,2018-07-12T22:16:03+03:00,2019-03-12T18:07:07+02:00
9556,"Войната на трите рози",,,"Андре Брюйер",,,хартия,152,мека,,"·········· Любовни романи и повести",954-459-028-5,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2019-05-01T20:53:40+03:00,2019-05-12T14:24:56+03:00
1135,"Войната на Ъплифта",,,"Дейвид Брин","Крум Бъчваров",,хартия,512,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T18:19:29+02:00,2017-06-27T12:39:12+03:00
13900,"Войната се връща…",,,"Анри Пози","не е указано",,хартия,104,мека,"Дневник; Документална проза; История; Мемоари; Пътепис","·········· Документална проза",,,второ,"„Планета — 7“",1992,,"Валентин Радев",,,"Владислав Михайлов","Рачо Буров",,Еми,,2020-10-20T11:42:27+03:00,2020-10-25T14:28:29+02:00
15229,"Войната се завръща",,,"Анри Пози","Станимир Делчев",,хартия,332,мека,"Документална проза; Записки; История; Мемоари","·········· Документална проза",978-954-529-753-3,,първо,"ИК „Колибри“",2010,,"Николай Боцев",,,,"Стефан Касъров",,Еми,,2021-05-25T10:07:09+03:00,2023-06-05T18:44:18+03:00
795,"Войната срещу рулите",,,"Алфред ван Вогт","Григор Попхристов",,хартия,226,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“ ООД",1997,,"Иван Димитров",,,,,,NomaD,,2017-01-19T23:36:55+02:00,2021-06-10T10:28:49+03:00
13796,"Втората световна война и България 1939-1947",,,,,,хартия,,,,"···················· История","954-795-148-3; 978-954-795-148-8",,,"ИК Жажда",2006,,"Георги Кюпчуков; Вяра Владова",,,"Куна Кондева","Антон Дечев",,Karel,,2020-10-08T04:29:14+03:00,2020-10-08T05:22:52+03:00
3417,"Двойна беля",,,"Кати Хопкинс","Нина Стоянова Руева",,хартия,176,Мека,,"·········· Любовни романи и повести",978-954-26-0911-7,,Първо,"ИК „Хермес“",2010,,,,,,"Мариана Кръстева Станкова",,Еми,,2017-10-19T18:35:52+03:00,2017-10-19T18:35:52+03:00
17486,"Двойна заплаха",,,"Джеймс Патерсън","Стамен Димов Стойчев",,хартия,296,мека,,"·········· Трилър",978-954-26-0875-2,Мегаселър,първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2022-08-30T15:35:14+03:00,2022-08-30T15:43:10+03:00
19919,"Двойна звезда",,,"Робърт Хайнлайн","Кънчо Кожухаров",,хартия,216,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1996,,"Никола Кесаровски",,,,,,Silverkata,,2024-02-04T17:47:07+02:00,2024-02-04T17:56:59+02:00
17437,"Двойна игра","Историята на човека, който контролираше Америка",,"Сам Джанкана; Чък Джанкана","Тинко Трифонов",,хартия,496,мека,,"·········· Документална проза",954-8261-06-5,,първо,"Издателство „Алекс принт“",1993,,"Димитър Илиев",,,,"Петьо Маринов",,Еми,,2022-08-19T09:35:29+03:00,2022-08-19T10:24:39+03:00
2967,"Двойна игра",,,"Александър Карасимеонов",,,хартия,240,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1982,,"Нина Андонова",,"Александър Стефанов","Таня Янчева","Христо Жаблянов",,gogo_mir,,2017-09-05T17:41:42+03:00,2020-06-10T13:27:42+03:00
10136,"Двойна игра",,,"Лора Лей",Alena,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2016,,"Ralna; desi7y; ganinka",,,,,,Silverkata,,2019-06-08T01:43:31+03:00,2019-11-12T06:48:28+02:00
15350,"Двойна игра",,,"Александър Карасимеонов",,,хартия,216,мека,,"···················· Българска криминална проза",,,трето,"Издателство „Христо Г. Данов“",1987,,"Петър Анастасов",,"Веселин Христов","Виолина Хаджидемирева","Ангелин Чаушев","Ангелин Чаушев (илюстрация на корицата)",Еми,vesi_libra,2021-06-17T09:48:52+03:00,2021-07-01T07:32:06+03:00
5111,"Двойна игра",,,"Александър Карасимеонов",,,хартия,232,мека,,"···················· Българска криминална проза",,,второ,"Издателство на Отечествения фронт",1984,,"Екси Клисарска",,"Пенчо Мутафчиев","Румяна Браянова","Мариана Генова",,vesi_libra,,2018-03-26T16:08:07+03:00,2018-03-26T16:21:30+03:00
17232,"Двойна игра; Експертна комисия",,,"Александър Карасимеонов",,,хартия,384,"твърда с обложка",,"···················· Българска криминална проза",,,"(грешно указано първо)","Български писател",1990,,"Теодора Димитриева",,"Антон Радевски","Веселина Недялкова","Божидар Икономов",,Еми,,2022-06-24T15:26:44+03:00,2022-06-24T15:34:14+03:00
17473,"Двойна сватба",,,"Еужени Рейли","Пенка Дамянова",,хартия,400,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-19-0034-9,"Tornado historical romance",,"Tornado books",1994,,,,,"Николинка Хинкова",,,Silverkata,,2022-08-28T19:56:30+03:00,2022-08-28T20:04:56+03:00
655,"Двойната звезда",,,"Любен Дилов",,,хартия,192,мека,"Българска фантастика","·········· Българска литература",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T22:11:28+02:00,2020-11-27T15:44:24+02:00
20120,"Двойната Лотхен",,,"Ерих Кестнер","Владимир Мусаков",,хартия,144,мека,"Детска и юношеска литература","···················· Романи и повести за деца","954-657-566-6; 978-954-657-566-1",,"не е указано","ИК „Пан“",2006,,"Костадин Костадинов",,,,,"Валтер Трир",Еми,,2024-03-13T10:02:35+02:00,2024-03-13T10:11:28+02:00
16914,"Двойната спирала","Разказ за откриването структурата на ДНК",,"Джеймс Д. Уотсън","Борис Дамянов",,хартия,148,мека,Автобиография,"···················· Биология",няма,,първо,Земиздат,1975,,"Владимир Помаков",,"Веселин Павлов","Нина Вълчедръмска",,,lucho3k,,2022-04-08T21:20:18+03:00,2022-07-16T09:44:29+03:00
3661,"Дневната война",,,"Питър В. Брет","Емануил Томов",,хартия,704,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове, призраци, демони; Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-150-390-2,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,"Симеон Айтов","Росен Дуков",,vesi_libra,,2017-11-14T11:10:55+02:00,2020-11-04T18:58:34+02:00
17880,"Дни на магия, нощи на война",,"книга 2","Клайв Баркър","Милена Иванова",,хартия,504,мека,,"···················· Фентъзи",978-954-761-239-6,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2007,,"Адриан Лазаровски",,,,,,Еми,,2022-10-29T16:00:29+03:00,2022-10-29T16:10:07+03:00
2811,"Духовната война","Битката за човешката душа",,"Джон Бъниан","Стефан Спасов Стефанов; Владимир Райчинов (стихове)",,хартия,248,твърда,"Средновековен алегоричен роман","···················· Религия",978-954-407-327-5,,трето,"Издателство „Нов човек“",2010,,"Румен Папратилов",,,,"Фред Апс","Хенри Кортни Селоус; Дейвид Хенри Фристън",vesi_libra,,2017-08-20T14:17:04+03:00,2017-08-20T14:17:04+03:00
18868,"Дѣдо Йоцо гледа…; Героитѣ отъ Англо-бурската война; Поборникъ; Първиятъ младъ българинъ, който…",,,"Иванъ Вазовъ",,,хартия,,,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Библиотека „Иван Вазов“",,"Борисъ Вазовъ","1926 (не е указана)",,,,,,,,Karel,,2023-06-10T04:30:13+03:00,2023-06-10T04:53:10+03:00
5874,"Заговорът на Катилина; Войната с Югурта",,,"Гай Салустий Крисп","Марко Ст. Марков",,хартия,188,"твърда с обложка","Историческа хроника (летопис)","···················· Антична литература",,,първо,"Народна култура",1972,,"Борис Геров",,"Васил Йончев","Радка Пеловска","Кирил Гогов",,Karel,,2018-05-23T14:28:15+03:00,2022-02-23T22:25:05+02:00