id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14376,"Непокорна страст",,,"Джейн Арчър","Радослав Христов",,хартия,352,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1993,,"Камелия Вълова",,,,,,Еми,,2021-01-02T07:37:21+02:00,2021-01-02T07:44:02+02:00
11425,"Принцеса Алесандра",,,"Джули Гарууд","Цветелина Дечева; Дорина Добрева",,хартия,480,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1993,,"Анелия Христова",,,,,,sqnka,,2019-12-07T16:52:50+02:00,2020-05-01T10:04:21+03:00
14260,"Перлата на любовта",,,"Кристина Скай","Венета Маринова; Ивайла Нецова",,хартия,512,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1993,,"Ани Станева; Камелия Вълова",,,,,,Еми,,2020-12-13T11:04:48+02:00,2020-12-13T11:13:11+02:00
9925,Чериса,,,"Джесика Сен Клер","Лилия Божкова",,хартия,592,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1993,,"Августина Николова",,,,,,Еми,sqnka,2019-06-01T12:14:28+03:00,2020-03-16T15:36:23+02:00
14359,"Под знака на звездите",,,"Нан Райън","Радостин Попов",,хартия,384,мека,,"·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1994,,"Ани Николова",,,,,,Еми,,2020-12-31T14:53:55+02:00,2020-12-31T15:05:16+02:00
13364,"Целувката на пирата",,,"Катлийн Драймън","Нора Николова; Енчо Стайков",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1994,,"Анелия Христова",,,,,,Еми,,2020-08-14T21:05:03+03:00,2020-08-14T21:29:09+03:00
14192,Блейз,,,"Сюзън Джонсън","Ивелин Иванов",,хартия,480,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1994,,"Анелия Гарнизова",,,,,,Еми,,2020-12-04T08:07:26+02:00,2022-04-21T08:45:22+03:00
14204,"Орелът и розата",,,"Даян Робинсън","Милена Томова; Лилия Божкова",,хартия,448,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1994,,"Камелия Вълова",,,,,,Еми,,2020-12-05T09:47:59+02:00,2020-12-05T09:54:29+02:00
14206,"Наследницата Лорел",,,"Лий Бристъл","Илиана Костова",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1994,,"Анелия Христова",,,,,,Еми,,2020-12-05T12:11:01+02:00,2022-02-04T17:45:10+02:00
14208,"Обещай ми лунна светлина",,,"Карол Финч","Гергана Попова",,хартия,384,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1994,,"Анелия Христова",,,,,,Еми,,2020-12-05T18:39:28+02:00,2022-07-25T10:16:05+03:00
19358,"Любов извън закона",,,"Сюзън Джонсън","Дорина Добрева; Красимира Матева",,хартия,448,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1994,,"Анелия Христова",,,,,,Еми,,2023-09-21T09:03:30+03:00,2023-09-21T09:14:34+03:00
11424,Спомен,,,"Джуд Деверо","Ивайла Божанова",,хартия,384,мека,"Любовен роман","·········· Исторически романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1995,,"София Бранц",,,,,,sqnka,,2019-12-07T16:32:37+02:00,2020-03-16T19:57:56+02:00
4967,"Заложник на греха",,,"Сюзън Джонсън","Даниела Кьорчева",,хартия,288,мека,"Любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1996,,"Лилия Анастасова",,,,,,vesi_libra,,2018-03-16T13:30:47+02:00,2023-06-03T14:57:33+03:00
17333,"Лилията и Леопарда",,,"Сюзън Уигс","Пенка Дамянова",,хартия,368,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1996,,"Анахид Аждерян",,,,,,Еми,,2022-07-28T09:40:48+03:00,2022-07-28T09:47:37+03:00
12272,"Рицар на любовта",,,"Елизабет Чадуик","Диана Кутева; Стамен Стойчев",,хартия,304,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1997,,"Балчо Балчев",,,,,,sqnka,,2020-04-25T16:44:42+03:00,2020-08-10T11:12:27+03:00
19246,"Есенен любовник",,,"Елизабет Лоуел","Радослав Христов",,хартия,336,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1998,,"Иво Тодоров",,,,,,Еми,,2023-09-01T09:18:07+03:00,2023-09-01T09:25:40+03:00
8078,"Моя единствена обич",,,"Катрин Сътклиф","Ивайла Божанова",,хартия,238,мека,,"·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1998,,,,,,,,analda,,2018-12-03T22:43:04+02:00,2020-03-16T16:06:01+02:00
13511,Наследницата,,,"Катрин Каултър","Радослав Христов",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2020-08-28T16:18:41+03:00,2020-08-28T16:26:02+03:00
19370,Табу,,,"Сюзън Джонсън","Ивайла Божанова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-585-003-5,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1999,,"Теди Николова",,,,,,Еми,,2023-09-23T10:31:34+03:00,2023-09-23T10:37:57+03:00
11196,"Ястреба и гълъбицата",,,"Кит Гарланд","Ивайла Божанова",,хартия,368,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1999,,"Олга Герова",,,,,,Еми,,2019-10-28T09:25:27+02:00,2020-03-16T16:07:48+02:00
14361,"По-силна от магия",,,"Хедър Кулман","Диана Кутева; Стамен Стойчев",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",2000,,"Теди Николова",,,,,,Еми,,2020-12-31T15:24:51+02:00,2020-12-31T15:32:44+02:00
19354,Грехопадение,,,"Сюзън Джонсън","Росица Панайотова",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-585-142-2,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",2000,,"Теди Николова",,,,,,Еми,,2023-09-20T08:59:07+03:00,2023-09-20T09:06:03+03:00
13300,Дивачката,,,"Мери Джо Пътни","Диана Кутева",,хартия,352,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",954-585-150-3,"Исторически любовни романи (Бард)",първо,"ИК „БАРД“ ООД",2000,,"Теди Николова",,,,,,Silverkata,,2020-08-03T17:27:40+03:00,2020-08-03T17:40:59+03:00
19333,Любовникът,,,"Сюзън Джонсън","Красимира Матева",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-585-252-6,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",2001,,"Олга Герова",,,,,,Еми,,2023-09-16T09:07:22+03:00,2023-09-16T09:15:16+03:00
13301,"Заложница на съдбата",,,"Мери Джо Пътни","Диана Кутева; Стамен Стойчев",,хартия,304,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",954-585-406-5,"Исторически любовни романи (Бард)",първо,"ИК „БАРД“ ООД",2002,,"Красимира Борисова",,,,,,Silverkata,,2020-08-03T17:54:16+03:00,2020-08-03T18:02:14+03:00
