id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11084,"Разкази на капрала",,,"Бранислав Нушич",,,хартия,116,мека,,"···················· Съвременна проза: разкази и новели",,,,"Държавно военно издателство",1972,,"Петър Япов",,"Гичо Гичев","Йорданка Кирилова","Божидар Икономов",,NMereva,,2019-10-05T17:27:57+03:00,2022-02-10T14:39:17+02:00
3242,"Петдесет велики разказвачи",,"том I",,"Дора Барова; Жени Божилова; Юлия Бучкова; Христо Владов; Тодор Вълчев; Вера Вутова; Радка Гекова; Ерма Гечева; Павел Главусанов; Атанас Далчев; Пепа Дончева; Кръстан Дянков; Светозар Златаров; Светомир Иванчев; Стефан Икономов; Ирина Калоянова; Зафира Кацкова; Венцислав Константинов; Лъчезар Мишев; Боян Ничев; Красимира Петрова; Красимира Тодорова; Сидер Флорин","ИК „Кронос“",хартия,334,Мека,"Световна проза","···················· Класическа проза: разкази и новели",978-965-366-028-5,,първо,"ИК „Кронос“",2010,,,,,,,,Еми,,2017-10-01T13:34:58+03:00,2022-03-01T14:14:37+02:00
7531,"Избрани творби в три тома",,1,"Бранислав Нушич","Борис Мисирков; Боян Ничев; Жела Георгиева; Лиляна Райнова; Сийка Рачева","Боян Ничев",хартия,784,"твърда с обложка","Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,,"първо; второ; пето","Народна култура",1990,,"Лиляна Райнова; Жела Георгиева",,"Николай Пекарев","Олга Стоянова","Стефан Груев",,Karel,,2018-10-17T01:16:46+03:00,2018-10-17T19:10:51+03:00
7532,"Избрани творби в три тома",,2,"Бранислав Нушич","Катя Йорданова; Лили Попиванова; Дивна Лафчиева; Сийка Рачева","Боян Ничев",хартия,784,"твърда с обложка",Комедия,"···················· Комедии",954-04-009,,"първо; второ","Народна култура",1995,,"Лиляна Райнова; Рада Шарланджиева",,"Стефан Десподов","Олга Стоянова","Стефан Груев",,Karel,,2018-10-17T01:23:59+03:00,2018-10-17T19:53:29+03:00
7163,"Избрани произведения",,,"Бранислав Нушич","Боян Ничев",,хартия,342,"твърда с обложка","Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,,,"Народна култура",1961,,"Сийка Рачева",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Karel,,2018-09-13T02:52:25+03:00,2018-10-17T02:33:10+03:00
12631,Автобиография,,,"Бранислав Нушич","Боян Ничев",,хартия,312,мека,"Автобиография; Биографичен роман; Хумористичен роман","···················· Биографии и автобиографии",,"Библиотека „Панорама“",четвърто,"ДИ „Народна култура“",1974,,"Сийка Рачева",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2020-05-30T22:30:20+03:00,2020-05-30T22:46:51+03:00
8795,Автобиография,,,"Бранислав Нушич","Ганчо Савов",,хартия,288,мека,,"···················· Биографии и автобиографии",954-657-321-3,"Вечните детски романи",,"ИК „Пан“",2011,,"Цанко Лалев",,,,"Тихомир Манолов","Пламена Тодорова",Еми,,2019-02-07T10:47:54+02:00,2019-02-07T10:56:04+02:00
12396,Автобиография,,,"Бранислав Нушич","Боян Ничев",,хартия,280,твърда,,"···················· Биографии и автобиографии",,"Библиотека „Когато бях малък“",трето,"Държавно издателство „Отечество“",1979,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Киро Мавров",,Еми,,2020-05-17T10:45:07+03:00,2020-05-17T10:55:50+03:00
9114,Автобиография,,,"Бранислав Нушич","Маргарита Дикова",,хартия,216,216,,"···················· Биографии и автобиографии",978-954-527-363-6,,първо,"„Дамян Янков“",2007,,"Христо Попов",,,"Ети Бобева","Милен Калъчев",,Silverkata,,2019-03-11T20:49:48+02:00,2019-03-12T21:14:13+02:00
10092,"7 хайдути и 1 магаре",,,"Бранислав Нушич","Ася Тихинова-Йованович",,хартия,200,мека,,"···················· Романи и повести за деца",978-954-28-1641-6,,първо,"Сиела Норма АД",2014,,"Жела Георгиева",,,,,"Дамян Дамянов",Еми,,2019-06-06T17:49:47+03:00,2019-06-06T18:05:37+03:00
