id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15366,"Свят над пропаст",,,"Олег Рой","Николай Теллалов",,хартия,336,мека,"Психологически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-330-260-4,"Литературни звезди",първо,"ИК „Унискорп“",2009,,"Яна Добрева",,,,"Анна Симеонова (Anna Simeonoff)",,Еми,,2021-06-21T07:55:06+03:00,2021-06-21T08:14:25+03:00
13330,"Ти ми принадлежиш",,,"Джоана Линдзи","Таня Найденова",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-19-0044-5,Звезди,"първо (не е указано)","Tornado books",1998,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2020-08-06T09:31:54+03:00,2020-08-06T09:40:15+03:00
4628,"Ужасно силно и адски близо",,,"Джонатан Сафран Фоер","Михаела Михайлова",,хартия,,мека,,"···················· Съвременни романи и повести",978-954-330-138-6,"Литературни звезди",първо,"ИК „Унискорп“",2008,,"Петър Ганчев",,,,,,Еми,,2018-02-14T13:26:21+02:00,2019-07-27T11:42:08+03:00
18730,Приятели,,,"Григорий Бакланов","Наталия Учиндолска; Малина Томова",,хартия,240,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Съзвездие“",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Петър Алипиев",,"Иван Кенаров","Ангел Златанов","Хр. Градечлиев",,Еми,,2023-05-11T06:32:03+03:00,2023-05-11T06:40:20+03:00
9772,"Романтична афера",,,"Аманда Куик","Таня Найденова",,хартия,320,мека,"Исторически любовен роман","·········· Исторически романи и повести",954-19-0056-9,Звезди,"първо (не е указано)","Издателство „Торнадо“",1999,,"Мая Арсенова",,,"Никола Христов",,,sqnka,,2019-05-19T16:34:02+03:00,2019-05-19T16:48:08+03:00
18491,Свян,,,"Сантяго Ронкалиоло","Боряна Цонева",,хартия,184,мека,"Роман на нравите; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-330-169-0,"Литературни звезди",първо,"ИК „Унискорп“",2008,,"Полина Янкулова",,,,"Максим Ячев",,Еми,,2023-03-24T07:23:42+02:00,2023-03-24T07:38:35+02:00
7747,"Магьосникът Кадехар",,,"Ерик Л'ом","Анета Тошева",,хартия,256,мека,"Детска литература","···················· Фентъзи",954-26-0324-X,,първо,"ИК „Хермес“",2005,,,,,,,,Еми,,2018-11-05T09:41:35+02:00,2019-02-15T10:18:44+02:00
7749,"Лицето на Сянката",,,"Ерик Л'ом","Анета Тошева",,хартия,256,мека,"Детска литература","···················· Фентъзи","10: 954-26-0375-4",,първо,"ИК „Хермес“",2006,,,,,,,,Еми,,2018-11-05T10:55:33+02:00,2019-02-15T10:17:30+02:00
9543,"Всички обнадеждени влюбени",,,"Уилям Никълсън","Пламен Кирилов",,хартия,328,мека,,"·········· Любовни романи и повести",978-954-330-426-4,"Литературни звезди",първо,"ИК „Унискорп“",2016,,"Нина Джумалийска",,,,"Ева Гитова",,sqnka,,2019-04-30T18:39:06+03:00,2019-04-30T18:51:28+03:00
17739,"Червеният април",,,"Сантяго Ронкалиоло","Боряна Цонева",,хартия,320,мека,"Политически трилър","·········· Трилър",978-954-330-170-6,"Литературни звезди",първо,"ИК „Унискорп“",2008,,"Полина Янкулова",,,,"Максим Ячев",,Еми,,2022-10-05T09:03:23+03:00,2022-10-05T09:14:44+03:00
14672,"Смърт във вторник",,,"П. Х. Файнман","Анна Ралчева",,хартия,144,мека,,"·········· Криминална проза",954-8075-04-0,"Холивудски звезди на криминалния жанр","първо (не е указано)","списание „Антени“",1992,,"Боряна Петрова",,"Юли Минчев","Димитър Цветков","Димитър Цветков",,Еми,,2021-02-27T12:11:06+02:00,2021-02-27T12:17:21+02:00
17509,"Една американска любов",,,"Филип Бесон","Весела Шумакова",,хартия,112,мека,,"···················· Съвременни романи и повести",978-954-330-153-9,"Литературни звезди",първо,"ИК „Унискорп“",2008,,"Мария Чунчева",,,,"Максим Ячев",,Silverkata,,2022-09-02T07:52:06+03:00,2022-09-02T08:03:24+03:00
17254,Преследвачът,,,"М. А. Алън","Жулиета Пенчовска",,хартия,144,мека,,"·········· Криминална проза",954-8075-03-2,"Холивудски звезди на криминалния жанр",,"списание „Антени“",1992,,"Илиана Дончева",,"Юли Минчев","Димитър Цветков",,,Еми,,2022-06-29T14:01:50+03:00,2022-06-29T14:07:17+03:00
365,"Ал Пачино","Неофициална биография",,"Ан Холт",,,хартия,100,мека,,"···················· Биографии и автобиографии",954-649-783-5,"Звездите на Холивуд",първо,"Сиела софт енд паблишинг",2005,,"Надя Калъчева",,,"Божидар Стоянов",,,vog,,2016-12-25T14:26:00+02:00,2020-02-12T21:53:52+02:00
17264,"Търговката и поетът",,,"Иван Шамякин","Симеон Владимиров",,хартия,248,"твърда с обложка","Военна проза; Любовен роман","···················· Съвременни романи и повести",,"Библиотека „Съзвездие“","първо (не е указано)","Издателство „Христо Г. Данов“",1978,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Христо Стойчев",,Еми,,2022-07-01T11:08:50+03:00,2022-07-01T11:27:05+03:00
19837,"Червената къща",,,"Марк Хадън","Пламен Кирилов",,хартия,216,мека,,"···················· Съвременни романи и повести",978-954-330-425-7,"Литературни звезди",първо,"ИК „Унискорп“",2015,,"Нина Джумалийска",,,,"Боян Алексиев",,Silverkata,,2024-01-11T08:43:47+02:00,2024-01-11T09:02:59+02:00
9860,"Утешителната игра",,,"Анна Гавалда","Весела Шумакова",,хартия,568,мека,"Любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-330-338-0,"Литературни звезди",първо,"ИК „Унискорп“",2011,,"Теменужка Петрова",,,,"Anna Simeonoff",,Еми,,2019-05-27T14:53:08+03:00,2019-05-27T15:02:34+03:00
10122,"Перфектната половинка",,,"Лий-Анн Уолъс",Ralna,,цифров,,,"Еротичен любовен роман; Романтично фентъзи; Любовен роман","···················· Фентъзи",,,първо,Читанка,2016,,"galileo414; desi7y; ganinka",,,,,,Silverkata,,2019-06-08T00:16:57+03:00,2019-12-02T09:19:32+02:00
14992,"Всички онези неща, които не сме си казали",,,"Марк Леви","Веселина Илиева",,хартия,292,мека,,"···················· Съвременни романи и повести",978-954-330-306-9,"Литературни звезди",първо,"ИК „Унискорп“",2011,,"Теменужка Петрова",,,,"Anna Simeonoff",,Еми,,2021-04-11T13:06:31+03:00,2023-03-07T16:44:22+02:00
14993,"Къде си?",,,"Марк Леви","Йордан Йорданов",,хартия,232,мека,,"···················· Съвременни романи и повести",954-8456-82-6,"Литературни звезди",първо,"ИК „Унискорп“",2004,,"Петя Пешева",,,,,,Еми,,2021-04-11T13:34:19+03:00,2023-03-07T15:57:20+02:00
12735,"Ален Делон","Живот и филми",,"Райн А. Цондергелд","Василка Ванчева",,хартия,160,мека,Кино,"···················· Биографии и автобиографии",954-8038-13-7,"Поредица „Звезди“ (Пан)",първо,"Издателска къща „Пан“",1992,,"Костадин Костадинов",,"Петър Змийчаров",,,,Еми,vesi_libra,2020-06-06T09:30:54+03:00,2020-10-06T11:11:35+03:00
1219,"Атлас на невъзможния копнеж",,,"Анурадха Рой","Михаела Михайлова",,хартия,424,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-330-414-1,"Литературни звезди",първо,„Унискорп“,2015,,"Нина Джумалийска",,,,"Ева Гитова",,egesihora,,2017-02-13T13:33:20+02:00,2021-11-06T12:04:40+02:00
18377,"Странна случка с куче през нощта",,,"Марк Хадън","Правда Митева",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-330-389-2,"Литературни звезди",второ,"ИК „Унискорп“",2013,,"Теменужка Петрова",,,,"Иван Домузчиев",,Еми,,2023-03-02T09:02:37+02:00,2023-03-02T09:13:29+02:00
15061,"Целуни звездите",,,"А. Л. Джаксън","Ирина Денева — Слав",,хартия,400,мека,,"·········· Любовни романи и повести",978-954-27-2562-6,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2021,,"Надя Калъчева",,,,,,Еми,,2021-04-20T12:10:56+03:00,2021-04-20T12:17:46+03:00
19170,"Корабът „Делфин“",,,"Марк Хадън","Светлана Дичева",,хартия,416,мека,,"···················· Съвременни романи и повести",978-954-330-507-0,"Литературни звезди",първо,"ИК „Унискорп“",2020,,"Нина Джумалийска",,,,"Фиделия Косева",,Еми,,2023-08-18T09:46:09+03:00,2023-08-18T09:55:02+03:00
7142,"Една нощ",,,"Паул Куусберг","Иван Троянски",,хартия,232,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Съзвездие“",първо,"Книгоиздателство „Георги Бакалов“",1977,,"Панко Анчев",,"Иван Кенаров","Ангел Златанов","Венцислав Антонов",,Еми,vesi_libra,2018-09-12T09:45:33+03:00,2018-09-28T09:35:49+03:00
18412,"Ами ако това беше истина…",,,"Марк Леви","Галина Нисим Меламед",,хартия,208,мека,,"···················· Съвременни романи и повести",954-330-041-0,"Литературни звезди",второ,"ИК „Унискорп“",2005,,"Мариета Цанова",,,,,,Еми,,2023-03-08T08:49:07+02:00,2023-09-30T12:49:50+03:00
16879,"Робърт де Ниро","Неофициална биография",,"Алекс Гатрел","Георги Иванов",,хартия,112,мека,,"···················· Биографии и автобиографии",954-649-769-X,"Звездите на Холивуд",първо,"Сиела — софт енд паблишинг",2005,,"Надя Калъчева",,,"Божидар Стоянов",,,hri100,,2022-03-28T08:59:42+03:00,2022-03-28T09:08:31+03:00
18162,"Дъщерята на имигрантката",,,"Нахат Ел Хашми","Боряна Цонева",,хартия,248,мека,,"···················· Съвременни романи и повести",978-954-330-499-8,"Литературни звезди",първо,"ИК „Унискорп“",2020,,"Нина Джумалийска",,,,"Фиделия Косева",,Еми,,2022-12-19T09:21:38+02:00,2022-12-19T09:32:52+02:00
6404,"Повелителят Ша",,,"Ерик Л'ом","Венелина Станева",,хартия,240,мека,,"···················· Фентъзи","954-26-0338-X (кн.2)","Книгата на звездите",първо,"ИК „Хермес“",2005,,,,,,,,Еми,debora,2018-07-02T11:07:26+03:00,2019-02-23T11:48:43+02:00
8227,Ортодокс,,,"Григор Гачев",,,хартия,352,мека,"Научна фантастика; Философска фантастика","···················· Българска фантастика",978-619-7163-28-5,"Библиотека „Съзвездие BG“",първо,"Сердика ИТ; Дружество на българските фантасти „Тера Фантазия“; Човешката библиотека",2018,,"Калин Ненов",,,,"Петър Станимиров",,Еми,zelenkroki,2018-12-16T23:19:15+02:00,2020-05-11T00:02:35+03:00
