id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5406,"Необикновен случай",,,"Патриция Уентуърс","Радка Крапчева",,хартия,176,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",954-459-039-0,"31 забравени любовни романа",второ,"ИК „Хермес“",1993,,"Стоян Сукарев",,,,"Борис Стоилов",,vesi_libra,,2018-04-12T14:38:40+03:00,2018-04-12T15:04:13+03:00
5405,"Непознатият годеник",,,"Евелин Мер","Радка Крапчева",,хартия,192,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",954-459-038-2,"31 забравени любовни романа",второ,"ИК „Хермес“",1993,,"Стоян Сукарев",,,,"Борис Стоилов",,vesi_libra,,2018-04-12T14:25:35+03:00,2019-05-01T15:14:17+03:00
711,"Последният танц; Романът на Жозет",,,"Андре Брюйер","Радка Крапчева",,хартия,274,твърда,,"·········· Любовни романи и повести",954-459-072-2,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Стоян Сукарев",,,,"Борис Стоилов",,wiki_nikolowa,,2017-01-13T14:35:04+02:00,2019-06-17T09:28:56+03:00
13082,"Заради една любов",,,"Жюлиет Бензони","Екатерина Делева; Анета Тошева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-459-152-4,,първо,"Издателска къща „Хермес“",1994,,"Стоян Сукарев",,,,,,Еми,,2020-07-08T10:39:12+03:00,2020-07-08T10:50:39+03:00
14201,"Огън в мрака",,,"Джанет Танър","Дори Габровска",,хартия,400,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременна проза (XX век)","·········· Криминална проза",954-459-818-9,Мегаселър,първо,"Издателска къща „Хермес“",2001,,"Стоян Сукарев",,,,,,Еми,,2020-12-05T08:27:16+02:00,2020-12-05T08:34:40+02:00
15117,"Да догониш мечтата",,,"Сандра Браун","Илия Годев",,хартия,200,мека,"Любовен роман","·········· Любовни романи и повести",954-459-544-9,"Колекция „Любими автори“",второ,"ИК „Хермес“",1998,,"Стоян Сукарев",,,,,,Regi,,2021-05-04T16:01:40+03:00,2021-05-04T16:30:36+03:00
15164,"Любов по телефона; След звездата",,,"Флорънс Бъркли","М. Сеизова-Юрукова",,хартия,352,мека,"Ретро любовен роман","·········· Любовни романи и повести",954-459-081-1,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Стоян Сукарев; Димитър Атанасов",,,,"Борис Стоилов",,Еми,vesi_libra,2021-05-11T09:35:10+03:00,2021-05-18T09:00:58+03:00
15587,"Греховно удоволствие",,,"Уна-Мери Паркър","Таня Недялкова",,хартия,336,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",954-459-300-4,Мегаселър,първо,"Издателска къща „Хермес“",1996,"Виктория Петрова","Стоян Сукарев",,,,,,Еми,,2021-07-22T10:16:46+03:00,2021-07-22T10:22:58+03:00
15903,"Златната долина",,,"Кристин Хана","Пенка Стефанова; Благовеста Дончева",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-459-186-9,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1994,"Виктория Петрова","Стоян Сукарев",,,,"Борис Стоилов",,Еми,,2021-09-21T10:12:48+03:00,2021-09-21T10:18:27+03:00
16733,"Двете лица на любовта; Любовна мъка",,,"Анри Ардел","Радка Крапчева",,хартия,352,мека,,"·········· Любовни романи и повести",954-459-054-4,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Стоян Сукарев",,,,"Борис Стоилов",,Еми,,2022-02-28T16:16:45+02:00,2022-03-28T16:06:14+03:00
16967,"Домът без слънце",,,"Евелин Мер","Радка Крапчева",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-071-4,"Забравени любовни романи. По желание на читателите","първо (грешно указано второ)","Издателска къща „Хермес“",1993,,"Стоян Сукарев",,,,,,Еми,,2022-04-21T08:53:42+03:00,2022-04-21T09:03:15+03:00
17266,"Горско цвете",,,"Чарлс Фьолей","Радка Крапчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-128-1,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Стоян Сукарев",,,,,,Еми,,2022-07-01T13:57:56+03:00,2022-07-01T14:04:12+03:00
17324,"Когато щастието отреди",,,"Мадлен Фловей",,,хартия,136,мека,,"·········· Любовни романи и повести",954-459-085-4,"Забравени любовни романи. По желание на читателите",второ,"Издателска къща „Хермес“",1993,,"Стоян Сукарев",,,,,,Еми,,2022-07-26T08:16:58+03:00,2022-07-26T08:31:27+03:00
17951,"Смарагдите на щастието",,,"Жан д'Агрев",,,хартия,112,мека,,"·········· Любовни романи и повести",954-459-190-7,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Стоян Сукарев",,,,,,Еми,,2022-11-11T09:04:27+02:00,2022-11-11T09:12:18+02:00
17968,"Буйната трева",,,Магали,"Олга Тодорова; Скитник Сирак",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-070-6,"Забравени любовни романи. По желание на читателите","четвърто (грешно указано второ)","Издателска къща „Хермес“",1993,,"Стоян Сукарев",,,,,,Еми,,2022-11-14T09:41:58+02:00,2022-11-14T09:51:29+02:00
15904,"Кръстосани пътища",,,"Марион Дели","Олга Тодорова; Сирак Скитник",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-108-7,"Забравени любовни романи. По желание на читателите",второ,"Издателска къща „Хермес“",1993,,"Стоян Сукарев",,,,"Борис Стоилов",,Еми,,2021-09-21T10:55:51+03:00,2022-11-14T10:56:04+02:00
18298,"Скандална връзка",,,"Сандра Браун","Дори Габровска",,хартия,176,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-459-451-5,"Колекция Сандра Браун",първо,"Издателска къща „Хермес“",1998,,"Стоян Сукарев",,,,,,Еми,,2023-01-28T13:47:31+02:00,2023-01-28T13:53:36+02:00
18781,"Вълшебни нощи",,,"Алисън Потър","Ели Буздрева",,хартия,128,мека,,"·········· Любовни романи и повести",954-459-316-0,"Нови любовни романи",първо,"Издателска къща „Хермес“",1996,,"Стоян Сукарев",,,,,,Еми,,2023-05-25T08:20:35+03:00,2023-05-25T08:28:37+03:00
18974,"Лунна красавица",,,"Хелън Митермайър","Николай Христозов; Виктория Калчева",,хартия,272,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-459-129-X,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1994,,"Стоян Сукарев",,,,,,Еми,,2023-07-03T08:06:09+03:00,2023-07-03T08:13:04+03:00
19690,"Безсрамна добродетел",,,"Нора Робъртс","Жулиета Пенчовска",,хартия,240,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",954-459-222-9,Мегаселър,първо,"Издателска къща „Хермес“",1995,,"Стоян Сукарев",,,,,,Еми,,2023-11-29T09:16:02+02:00,2024-03-04T17:21:09+02:00
13358,"Човекът в сянка",,,"Трейси Тилис","Таня Недялкова",,хартия,256,мека,,"·········· Трилър",954-459-382-9,Мегаселър,първо,"Издателска къща „Хермес“",1997,"Виктория Петрова","Стоян Сукарев",,,,,,Еми,,2020-08-13T19:55:25+03:00,2024-03-04T17:23:56+02:00
