id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14403,"Girl Code","Тайните на успеха, мъдростта и щастието за жените предприемачи",,"Кара Алвил Лейба","Венета Корнезова",,хартия,176,мека,"Приложна психология","···················· Бизнес",978-954-9696-83-7,,първо,"AMG Publishing",2017,,"Ива Цонева",,,,,,Еми,,2021-01-06T12:30:13+02:00,2021-01-06T13:22:59+02:00
10202,"Ало, аз съм тук!",,,"Вили Брайнхолст","Стефана Стомонякова",,хартия,116,мека,"Здраве и алтернативна медицина; Грижи за детето, детска психология","···················· Приложна психология",,,първо,"ДИ „Медицина и физкултура“",1984,,"Мариана Пушкарова",,"Димко Димчев","Елена Александрова","Александър Хачатурян","Могенс Ремо",debora,,2019-06-10T23:12:50+03:00,2019-06-11T00:46:10+03:00
10204,"Ало, мамо — какво е това?",,,"Вили Брайнхолст","Стефана Стомонякова",,хартия,128,мека,"Грижи за детето, детска психология; Семейни отношения; Педагогика; Кратки прозаични жанрове","···················· Приложна психология",,,първо,"ДИ „Медицина и физкултура“",1985,,"Мариана Пушкарова",,"Димко Димчев","Елена Манойлова","Александър Хачатурян","Могенс Ремо",debora,,2019-06-10T23:20:23+03:00,2019-06-11T22:58:05+03:00
10203,"Ало, мамо! Ало, татко!",,,"Вили Брайнхолст","Стефана Стомонякова",,хартия,116,мека,"Грижи за детето, детска психология; Педагогика; Семейни отношения","···················· Приложна психология",,,първо,"ДИ „Медицина и физкултура“",1984,,"Мариана Пушкарова",,"Димко Димчев","Елена Александрова","Александър Хачатурян","Могенс Ремо",debora,,2019-06-10T23:17:27+03:00,2019-06-11T22:57:34+03:00
6345,Анастасия,,,"Владимир Мегре","Мариана Дончева",,хартия,138,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-19-2,"Библиотека „Звънтящите кедри“","четвърто (не е указано)","ИК „Новата цивилизация“",2009,,"Ваня Миленкова",,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T12:16:22+03:00,2018-06-28T14:18:14+03:00
18385,Антикрехкост,"Как да извлечем ползи от хаоса",,"Насим Никълъс Талеб","Драгомира Паунова; Стефан Георгиев",,хартия,656,"мека със сгъвка","Философия; Социална философия; Съвременна философия (XX-XXI в.); Социална психология","···················· Приложна психология",978-954-761-532-8,,първо,"Издателска къща „ИнфоДАР“ ЕООД",2013,,"Станислава Първанова",,,,,,Еми,,2023-03-03T14:15:17+02:00,2023-03-03T14:44:41+02:00
4017,"Бягство от свободата",,,"Ерих Фром","Владимир Ганев",,хартия,240,мека,"Психология; Философия","···················· Социология",954-445-026-2,,първо,"ИК „Христо Ботев“",1992,,"Владимир Киров",,,"Ронка Кръстанова","Петър Добрев",,vesi_libra,,2017-12-14T14:20:23+02:00,2021-10-25T01:08:29+03:00
14354,"В дебрите на любовта",,,"Пепи Ниетер",,,"хартия и цифров",116,мека,"Приложна психология","···················· Самоусъвършенстване и алтернативно познание",978-619-154-372-4,,"първо (не е указано)","Фондация „Буквите“",2020,,"Божидарка Божинова",,,,,,Silverkata,,2020-12-30T17:04:07+02:00,2021-01-18T05:33:03+02:00
3145,"Вероника решава да умре",,,"Паулу Коелю","Даниела Петрова",,хартия,206,"твърда с обложка","Любовен роман; Психология","···················· Социални драми",978-954-769-093-6,"Библиотека Паулу Коелю",второ,Обсидиан,2007,,"Маргарита Дренска",,,"Людмил Томов",,,vesi_libra,,2017-09-21T22:21:56+03:00,2018-05-27T10:38:30+03:00
10307,"Вечен Календар",,,,,"Йордан Янков",хартия,96,мека,"Приложна психология; Здраве и алтернативна медицина; География; Развлечения и свободно време","···················· Езотерика и астрология",,,първо,"Списание „Глобус“",1990,,,,,"Елена Млечевска","Иван Марков",,debora,,2019-06-22T13:06:37+03:00,2019-06-22T14:25:18+03:00
391,Влиянието,"Психология на убеждаването",,"Робърт Чалдини","Христина Буюклиева",,хартия,507,твърда,"Бизнес; Психология","···················· Психология",954-321-151-5,"Библиотека „Бизнес“",първо,"Издателство „Изток-Запад“",2005,,"Милена Попова",,,,,,dao,,2016-12-27T10:57:20+02:00,2023-07-25T11:06:15+03:00
545,"Войната за вдигнатия капак на тоалетната чиния","Защo мъжeтe нe чуват, а жeнитe нe мoгат да ce opиeнтиpат пo каpта",,"Алън Пийз; Барбара Пийз","Корнелия Стефанова Великова-Дарева",,хартия,320,мека,психология,"···················· Приложна психология",954-649-227-2,"Новата ера в общуването",първо,"Издателска къща „Сиела“",1999,,,,,"Божидар Методиев","Любомир Бориславов Пенов",,taniya,,2017-01-05T18:31:27+02:00,2019-01-26T14:11:49+02:00
19650,"Войната за вдигнатия капак на тоалетната чиния","Защо мъжете не чуват, а жените не могат да се ориентират по карта",,"Алън Пийз; Барбара Пийз","Корнелия Стефанова Великова-Дарева",,хартия,360,мека,Психология,"···················· Приложна психология",978-954-28-4400-6,,четвърто,"Сиела Норма АД",2023,,,,,,,,Еми,,2023-11-19T15:43:49+02:00,2023-11-19T15:58:06+02:00
7166,"Войната за вдигнатия капак на тоалетната чиния","Защo мъжeтe нe чуват, а жeнитe нe мoгат да ce opиeнтиpат пo каpта",,"Алън Пийз; Барбара Пийз","Корнелия Стефанова Великова-Дарева",,хартия,320,мека,Психология,"···················· Приложна психология",978-954-28-1512-9,"Новата ера в общуването",второ,"Сиела Норма АД",2014,,"Анжела Кьосева; Елка Миленкова",,,,"Любомир Бориславов Пенов",,vesi_libra,,2018-09-13T20:41:33+03:00,2023-11-18T20:55:48+02:00
14396,"Вулкан от чувства",,,"Пепи Ниетер",,,цифров,,,"Приложна психология; Самоусъвършенстване и алтернативно познание","···················· Самоусъвършенстване и алтернативно познание",123-000-441-877-1,,"първо (не е указано)","Alehandro Records Ltd",2020,,,,,,,,Silverkata,,2021-01-05T13:46:48+02:00,2021-01-05T13:50:09+02:00
159,"Въведение в психоанализата",,,"Зигмунд Фройд","Маргарита Дилова",,хартия,554,твърда,Психология,"···················· Психология",,"Съвременна чуждестранна психология",първо,"Наука и изкуство",1990,,"Никола Атанасов",,"Цвятко Остоич","Василка Стефанова-Стоянова","Божидар Икономов",,vog,,2016-08-12T23:26:17+03:00,2019-02-02T21:52:08+02:00
6740,"Грижи за бебето и детето",,,"Бенджамин Спок; Робърт Нийдълман","Надежда Розова",,хартия,640,твърда,"Грижи за детето, детска психология; Документална проза","···················· Грижи за детето",954-26-0334-7,,"второ (преработено и допълнено)","ИК „Хермес“",2012,,,,,,,"Шарън Скотланд",vesi_libra,,2018-08-01T13:26:51+03:00,2022-04-15T20:54:05+03:00
10038,"Да имаш или да бъдеш","Дилемата на човешкия избор",,"Ерих Фром","Лилия Енева",,хартия,336,мека,"Психология; Съвременна философия (XX-XXI в.); Философия; Фройдизъм и неофройдизъм","···················· Философия",954-474-068-6,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1996,,"Саша Попова",,,,,,Karel,,2019-06-04T01:41:17+03:00,2019-06-04T08:19:41+03:00
3096,"Да се обичаме с отворени очи",,,"Хорхе Букай; Силвия Салинас","Върбинка Костадинова",,хартия,264,мека,"Психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",978-954-26-0885-1,,първо,"ИК „Хермес“",2010,,"Ева Тофтисова",,,,,,vesi_libra,,2017-09-13T21:14:39+03:00,2017-09-13T21:40:19+03:00
544,"Да спечелим хората около нас","14 начина да придобием сила и увереност",,"Бъртън Каплан","Анна Петрова Ралчева",,хартия,256,мека,психология,"···················· Приложна психология",954-649-236-1,"Новата ера в общуването",първо,"Издателска къща Сиела",1999г.,,"Елка Миленкова",,,"Божидар Методиев","Любомир Бориславов Пенов",,taniya,,2017-01-05T16:56:46+02:00,2017-01-05T16:56:46+02:00
10896,"Дарбата да се страхуваш",,,"Гавин де Бекър","Лиляна Енева",,хартия,320,мека,Психология,"···················· Приложна психология",954-02-0265-5,"Психология на човешкото всекидневие",първо,"„Наука и изкуство“ ООД",2001,,"Христина Гъркова",,,"Теменужка Хаджииванова","Кремена Филчева",,Еми,,2019-09-03T22:58:22+03:00,2019-09-03T23:07:57+03:00
12910,"Детската душа",,,"Зигмунд Фройд",ЕВРАЗИЯ,"П. И. Градинаров",хартия,384,мека,"Психология; Медицина","···················· Психология",,"Imago Mundi","второ (преработено)","Eurasia Academic Publishers; Евразия",1994,,"Елена Владимирова",,,,,,vesi_libra,,2020-06-22T09:35:15+03:00,2020-06-22T10:32:44+03:00
1673,"Детската душа",,,"Зигмунд Фройд",EAP,,хартия,400,мека,"Психология; Медицина","···················· Психология",,,първо,"Eurasia Academic Publishers; Евразия",1993,,"Пламен Възланов",,,,,,zelenkroki,,2017-04-12T04:36:28+03:00,2023-01-16T04:52:18+02:00
3279,Дианетика,"Модерна наука за душевно здраве",,"Л. Рон Хъбард",,,хартия,616,мека,"Приложна психология; Философия; Религия","···················· Самоусъвършенстване и алтернативно познание",,,,"New Era",1999,,,,,,,,vesi_libra,,2017-10-05T14:46:44+03:00,2019-09-07T23:19:23+03:00
10040,"Душата на човека",,,"Ерих Фром","Жанета Шинкова",,хартия,160,мека,"Психология; Съвременна философия (XX-XXI в.); Философия; Фройдизъм и неофройдизъм","···················· Философия",954-474-191-7,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",2000,,"Андрей Лешков",,,,,,Karel,,2019-06-04T03:48:37+03:00,2021-04-02T20:37:45+03:00
12912,"Един спомен от детството на Леонардо",,,"Зигмунд Фройд","Никола Георгиев",,хартия,62,мека,Психология,"···················· Психология",954-406-009-X,,първо,"ИК „Български художник“",1991,,"Петя Дочева",,"Атанас Василев","Георги Димитров",,,vesi_libra,,2020-06-22T10:01:38+03:00,2020-06-22T10:14:23+03:00
262,"Езикът на тялото. Скритият смисъл на думите",,,"Алън Пийз; Алън Гарнър","Корнелия Стефанова Великова-Дарева",,хартия,340,мека,Психология,"···················· Психология",954-649-286-8,"Новата ера в общуването",първо,"Издателска къща „Сиела“",2000,,"Анжела Кьосева",,,"Божидар Стоянов","Любомир Бориславов Пенов",,dao,,2016-12-14T09:10:47+02:00,2018-09-14T10:33:43+03:00
7453,"Езотерично посвещение",,,"Мариана Везнева",,,хартия,362,мека,Парапсихология,"···················· Езотерика и астрология",954-90004-9-4,"Тайната школа",второ,Откровение,1999,,"Стоян Марев",,,,"Александър Лудколев",,vesi_libra,,2018-10-10T13:53:45+03:00,2018-10-10T14:01:56+03:00
6354,"Енергията на живота",,,"Владимир Мегре","Мариана Дончева",,хартия,188,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-33-8,"Библиотека „Звънтящите кедри“","второ (не е указано)","ИК „Новата цивилизация“",2010,,"Ваня Миленкова",,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T14:32:45+03:00,2023-10-21T11:30:59+03:00
19859,"Еротична интелигентност","Тайната на желанието в дълготрайните връзки",,"Естер Перел","Емилия Илиева-Крайнова; Естер Гомбаш; Нина Гомбаш",,хартия,268,мека,"Приложна психология; Психология; Семейни отношения","···················· Приложна психология",978-954-92397-8-2,,"второ преработено издание",Векста,2013,,,,,,,,Silverkata,,2024-01-20T22:19:30+02:00,2024-05-07T21:13:19+03:00
10761,"Ефектът „Луцифер“","Как добрите хора стават зли",,"Филип Зимбардо","Людмила Андреева",,хартия,784,твърда,"Криминална литература; Психология","···················· Психология",978-619-01-0028-7,"Психология от Изток-Запад",първо,Изток-Запад,2017,,,,,,,,Еми,,2019-08-19T13:48:43+03:00,2022-08-03T09:41:46+03:00
9647,"Животът на Едгар Кейси","Има една река",,"Томас Съгрю","Снежана Милева",,хартия,400,мека,Психология,"···················· Биографии и автобиографии",978-954-26-0909-4,"Серия „Феникс“",първо,"ИК „Хермес“",2010,,,,,,"Аглика Маринова Чонева-Стоилова",,NMereva,,2019-05-11T12:47:34+03:00,2019-12-05T12:28:38+02:00
3825,"За семейството и възпитанието на детето",,,"Петър Дънов",,"Светла Балтова",хартия,176,мека,"Семейство; Грижи за детето, детска психология","·········· Домашен бит и семейство",978-954-26-0525-6,,първо,"ИК „Хермес“","2007; 2011",,,,,,,,vesi_libra,,2017-11-29T14:24:42+02:00,2018-02-25T09:08:40+02:00
7454,"Зад завесата на времето",,,"Мариана Везнева",,,хартия,264,мека,"Митология; Сказание; Парапсихология","···················· Езотерика и астрология",954-9905-01-2,"Тайната школа","второ (допълнено)",Откровение,1999,,"Стоян Марев",,,,,,vesi_libra,,2018-10-10T14:05:02+03:00,2018-10-10T14:13:29+03:00
9151,"Занимателна психология",,,"К. К. Платонов","Йорданка Осиковска; Никола Мънков",,хартия,380,"твърда с обложка","Научнопопулярна литература; Развлечения и свободно време; Приложна психология","···················· Психология",,,,"ДИ „Наука и изкуство“",1967,,,,"Евгени Бугаев","Милка Иванова","Михаил Руев","В. Грибко",Karel,,2019-03-15T03:35:49+02:00,2020-05-03T19:58:04+03:00
14691,"Защита от тъмните изкуства","Пътеводител из света на паранормалните явления",,"Александър Панчин","Иван Тотоманов",,хартия,336,мека,"Етнология; Културология; Метафизика; Приложна психология","···················· Етнография и фолклористика",978-619-7055-51-1,,първо,Лабиринт,2019,,"Емилия Л. Масларова",,,,,,debora,,2021-02-28T09:23:59+02:00,2021-02-28T10:01:40+02:00
4458,"Защо мъжете никога не помнят, а жените никога не забравят",,,"д-р Мариан Дж. Легато; Лаура Тъкър","Марина Станева",,хартия,224,мека,"Приложна психология","···················· Приложна психология",978-954-9696-02-8,,първо,"AMG Publishing",2008,,"Радостина Иванова",,,,,,zloradi,,2018-01-19T11:04:26+02:00,2022-09-03T23:14:23+03:00
6346,"Звънтящият кедър",,,"Владимир Мегре","Мариана Дончева",,хартия,144,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-20-8,"Библиотека „Звънтящите кедри“","четвърто (не е указано)","ИК „Новата цивилизация“",2009,,"Ваня Миленкова",,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T12:49:11+03:00,2018-06-28T14:25:18+03:00
10039,"Изкуството да бъдеш",,,"Ерих Фром","Мариана Панова",,хартия,176,мека,"Психология; Съвременна философия (XX-XXI в.); Философия; Фройдизъм и неофройдизъм","···················· Философия",954-474-161-5,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1999,,"Андрей Лешков",,,,,,Karel,,2019-06-04T02:34:23+03:00,2021-04-03T00:59:25+03:00
9314,"Изкуството да бъдеш Бог","Нова психология на любовта, традиционните ценности и духовното израстване",,"Морган Скот Пек","Стефан Добрев",,хартия,304,мека,"Аналитична философия; Философия на живота; Приложна психология","···················· Психология",954-474-020-1,"Серия „Познай себе си“",първо,"ИК „Кибеа“",1994,,"Анета Мечева",,,,,,debora,,2019-03-31T11:05:22+03:00,2020-06-30T20:49:25+03:00
6782,"Изкуството да очароваш","Как да променяш сърцата, умовете и действията",,"Гай Кавазаки","Силвия Пешева",,хартия,208,мека,"Икономика; Психология; Бизнес; Маркетинг, PR, реклама","···················· Икономика и финанси",978-954-2958-80-2,,първо,"Ентусиаст; Enthusiast",2012,,"Гергана Рачева",,,,"Цвятко Остоич",,vesi_libra,,2018-08-06T14:38:35+03:00,2023-03-20T17:44:21+02:00
14883,"Изкуството да слушаш",,,"Ерих Фром","Росен Ангелов",,хартия,288,мека,Психология,"···················· Психология",954-739-427-4,"Философия и човек","първо (не е указано)","Издателство „Захарий Стоянов“",2004,,"Иван Гранитски",,,,"Петър Добрев",,Karel,,2021-03-23T01:44:11+02:00,2023-01-25T22:02:48+02:00
548,"Излекувай живота си","Да се освободим от миналото и да простим - пътят на изцелението",,"Луиз Хей","Тодор Захариев",,хартия,272,мека,"Приложна психология; Психология","···················· Самоусъвършенстване и алтернативно познание",954-474-047-3,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1995,,"Иванка Николова",,,,,,taniya,,2017-01-05T20:45:21+02:00,2020-09-10T13:11:10+03:00
133,"Истинска магия","Или как да правим чудеса всеки ден",,"д-р Уейн Дайър","Жанета Шинкова",,хартия,352,мека,"Приложна психология; Психотерапия и здравни консултации; Психология","···················· Приложна психология",954-474-139-9,"Серия „Познай себе си“","първо (не е указано)",Кибеа,1998,,"Иванка Николова",,,,,,vog,,2016-01-19T16:36:39+02:00,2021-06-17T10:06:10+03:00
15313,"Как да късаме нервите на мъжете",,,"Кристина Арнесън; Тереза Макмилиън","Весела Еленкова",,хартия,144,мека,"Мисли, афоризми, сентенции, максими; Приложна психология","·········· Хумор и сатира",978-954-597-279-9,,първо,ФАМА,2007,,"Мария Коева",,,"Олга Стоянова",,,Silverkata,,2021-06-12T06:57:04+03:00,2021-12-11T19:25:57+02:00
14594,"Как да приучим децата си към дисциплина",,,"Д-р Фицхю Додсън","Росица Борисова Ташева",,хартия,300,меки,"Приложна психология","···················· Психология",954-529-360-8,,първо,"ИК „Колибри“",2005,,,,,,"Стефан Касъров",,Regi,,2021-02-07T16:27:02+02:00,2021-04-29T21:38:15+03:00
3071,"Книга за българитѣ",,,"Антонъ Страшимировъ",,,хартия,156,твърда,"Народопсихология; Етнография и фолклористика","···················· Българска публицистика",,,първо,"„Военен журнал“ (не е указан)",1918,,,,,,,,elemagan,,2017-09-11T13:07:56+03:00,2019-12-09T09:06:05+02:00
8785,"Книга на тайните","Беседи върху „Виджяна Бхайрава Тантра“","том 1",Ошо,"Емил Колев",,хартия,360,мека,"Беседа; Мистико-езотерично съчинение; Приложна психология; Източна философия","···················· Самоусъвършенстване и алтернативно познание",954-8127-01-6,,второ,"Издателска къща „Одисей“",1994,,"Мирослава Димитрова",,,,,,Еми,debora,2019-02-06T10:28:00+02:00,2019-02-18T18:04:02+02:00
7601,"Книгата за един милион евро!",,,"Ян ван Хелсинг; д-р Динеро","Милена Петкова",,хартия,272,мека,"Приложна психология","···················· Бизнес",978-954-9994-99-5,,първо,"Издателство „Дилок“",2010,,"Павел Боянов",,,,"Огнян Илиев",,vesi_libra,,2018-10-24T12:02:21+03:00,2022-03-15T20:20:24+02:00
6351,"Кои сме ние?",,,"Владимир Мегре","Мариана Дончева",,хартия,160,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-29-1,"Библиотека „Звънтящите кедри“","второ (не е указано)","ИК „Новата цивилизация“",2010,,"Ваня Миленкова",,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T13:47:45+03:00,2023-10-22T10:47:40+03:00
16306,"Контрол на населението","Как корпоративните собственици ни убиват",,"Джим Марс","Людмила Андреева",,хартия,384,мека,"Икономика; Приложна психология; Психология","···················· Психология",978-954-2902-52-2,,първо,"Издателство „Дилок“",2016,,"Димитър Козарев",,,,"Огнян Илиев",,Silverkata,,2021-11-28T18:46:49+02:00,2021-11-28T19:05:25+02:00
3442,"Кратка история на всичко",,,"Кен Уилбър","Людмила Андреева",,хартия,360,мека,"История; Психология; Социология","···················· Философия",954-607-307-2,,първо,"Издателство „ЛИК“",2000,,"Олег Георгиев",,,"Любен Козарев",,,vesi_libra,,2017-10-23T11:11:20+03:00,2017-10-23T11:11:20+03:00
134,"Критически речник на аналитичната психология на К. Г. Юнг",,,"Андрю Самюелз; Бани Шортър; Фред Плаут","Марина Бояждиева",,хартия,220,мека,"Приложна психология; Психотерапия и здравни консултации; Психология","···················· Психология",954-540-014-6,,първо,ЕА,1993,,"Саня Табакова",,,,"Николай Младенов",,vog,,2016-02-05T15:31:23+02:00,2020-01-21T06:48:26+02:00
11248,Кучето,,,"Хелмут Рогер","Радка Андреева",,хартия,272,мека,"Домашни животни; Медицина; Психология; Ръководство, наръчник","·········· Справочна литература",,"Домашни любимци",първо,"ИК „ЕМАС“",1998,,,,,,"Борис Драголов",,Еми,debora,2019-11-03T11:21:32+02:00,2019-12-15T20:06:35+02:00
7167,"Любовта — какво не знаем за нея",,,"Милена Динкова",,,хартия,320,мека,"Приложна психология","···················· Психология",978-619-150-187-8,,първо,"ИК „Колибри“",2013,,"Валентина Иванова",,,,"Стефан Касъров; Getty Images (снимка на корицата)",,vesi_libra,,2018-09-13T21:37:33+03:00,2020-10-21T20:34:57+03:00
19782,"Мистерията на женското здраве","Хормоните — ключ към баланса на тялото, емоциите и духа",,"Линда Крокет","Мария Демирева",,хартия,232,мека,"Приложна психология","···················· Здраве и алтернативна медицина",978-954-9696-59-2,"Жената и нейната вселена","първо; допечатка","AMG Publishing","2014; 2017",,"Йоана Йорданова",,,,,,Еми,,2023-12-20T14:22:03+02:00,2023-12-20T14:33:14+02:00
9872,"Монахът, който продаде своето ферари","Духовна притча за това как да осъществите мечтите си и да постигнете съдбата си",,"Робин Шарма","Неза Михайлова",,хартия,214,мека,"Приложна психология","···················· Самоусъвършенстване и алтернативно познание",954-8208-46-6,,първо,Екслибрис,2004,,,,,,"Николай Пекарев",,vesi_libra,,2019-05-28T12:55:32+03:00,2019-05-28T13:15:50+03:00
11784,"Мъдрият градинар","Притча за онова, което никога не ще умре…",,"Клариса Пинкола Естес","Милко Стоименов",,хартия,96,мека,"Популярна психология; Философия на живота; Притча","···················· Психология",978-954-655-646-2,,първо,"ИК „Бард“ ООД",2015,,"Саша Попова",,,,,,debora,,2020-02-05T22:27:34+02:00,2020-02-05T23:38:53+02:00
15843,"На жените с обич",,,"Исабел Алиенде","Катя Диманова",,хартия,192,мека,"Беседа; Психология; Публицистична статия; Социална философия"," Общество и култура",978-619-02-0774-0,,първо,"ИК „Колибри“",2021,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-09-10T06:54:23+03:00,2024-05-18T11:50:07+03:00
23,"Най-новата книга за езика на тялото",,,"Алън Пийз; Барбара Пийз","Лиляна Лакова",,хартия,416,мека,Психология,"···················· Приложна психология",978-954-28-0414-7,"Новата ера в общуването",първо,"Сиела софт енд паблишинг АД",2009,,"Люба Камарашева",,,"Божидар Стоянов",,,vog,,2015-04-03T18:05:27+03:00,2018-09-13T19:57:44+03:00
7864,"Направено да се запомни","Как казаното от вас да се запечата в съзнанието на другите",,"Чип Хийт; Дан Хийт","Данчо Господинов",,хартия,304,мека,"Бизнес; Психология; Социална психология","···················· Приложна психология",978-954-321-494-5,,първо,"Изток-Запад""",2008,,,,,,"Румен Хараламбиев",,vesi_libra,,2018-11-15T14:42:17+02:00,2019-05-31T16:22:28+03:00
12854,Неврозите,"Произход и лекуване",,"Зигмунд Фройд","ЕЛИАНА 22",Евразия,хартия,352,мека,"Детска психология","···················· Психология",,,първо,"Евразия; Eurasia Academic Publishers",1993,,"Елиана Владимирова",,,,,,vesi_libra,,2020-06-16T11:48:22+03:00,2020-06-16T12:24:16+03:00
312,"Нека ти разкажа",,,"Хорхе Букай","Екатерина Делева",,хартия,240,мека,"Психология; Алтернативни възгледи и теории; Приказки","···················· Самоусъвършенстване и алтернативно познание",978-954-26-0618-5,,първо,"Издателска къща „Хермес“",2008,,"Валя Груева",,,,"Георги Станков",,dao,,2016-12-21T14:23:54+02:00,2019-05-22T15:17:21+03:00
8771,"Нова земя","Пробуждане за целта на вашия живот",,"Екхарт Толе","Капка Герганова",,хартия,280,мека,"Приложна психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",978-954-474-482-3,"Серия „Познай себе си“","първо (не е указано)","Издателска къща „Кибеа“",2009,,"Сирма Велева; Анета Мечева",,,,,,Еми,debora,2019-02-05T11:31:17+02:00,2019-02-13T16:38:36+02:00
6356,"Новата цивилизация",,,"Владимир Мегре","Мариана Дончева",,хартия,176,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-46-8,"Библиотека „Звънтящите кедри“","трето (не е указано)","ИК „Новата цивилизация“",2011,,,,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T15:00:52+03:00,2023-08-23T19:15:24+03:00
667,"Опасните личности","Профайлър от ФБР учи как да разпознавате и да се защитавате от зловредни личности",,"Джо Наваро; Тони Сиара Пойнтър","Детелина Иванова",,хартия,288,мека,"Психология; Приложна психология; Документална проза","···················· Приложна психология",978-619-152-819-6,,първо,Изток-Запад,2016,,"Хриска Берова",,,,,,Ripcho,,2017-01-10T18:33:00+02:00,2023-04-04T07:00:59+03:00
5751,"Организационно поведение",,,"Марин Паунов",,,хартия,288,мека,"Организационно поведение; Психология на труда","·········· Хуманитарни и социални науки",954-649-173-X,,"второ (преработено и допълнено)","Издателска къща „Сиела“",1998,,"Елка Миленкова",,,"Цочо Консулов","Любомир Пенов",,vesi_libra,,2018-05-10T15:54:54+03:00,2023-03-24T17:03:15+02:00
9775,"Оръжия за масово съблазняване",,,"Master DJ Fingers",,,хартия,200,мека,"Приложна психология","···················· Психология",978-954-685-349-3,,,"СофтПрес ООД",2007,,"Красимир Цолов",,,,,,vesi_libra,,2019-05-20T09:37:36+03:00,2019-05-20T10:58:37+03:00