id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13859,"Боляринъ Орша",,,"М. Ю. Лермонтовъ","Людмилъ Стояновъ",,хартия,,,Поема,"···················· Класическа поезия",,"Всемирна библиотека",,"Ал. Паскалевъ и С-ие","1919  (не е указана)",,,,,,,,Karel,,2020-10-15T04:46:24+03:00,2020-10-16T03:57:56+03:00
3064,"Братята ми, хората",,,"Янис Манглис","Милко Цонев",,хартия,348,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1977,,"Марин Жечев","Петър Алипиев","Иван Кенаров","Ангел Златанов","Валентина Цанева",,gogo_mir,,2017-09-10T21:38:31+03:00,2017-09-10T21:38:31+03:00
14956,"Вечер във Византия",,,"Ъруин Шоу","Мария Пейкова",,хартия,264,"мека с обложка","Съвременен роман (XX в.)","···················· Съвременни романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1977,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Добри Янков",,Еми,,2021-04-05T11:35:39+03:00,2021-04-05T11:48:18+03:00
10625,"Гладът на лъвчетата",,,"Анри Троя","Никола Шивачев",,хартия,244,"твърда с обложка","Любовен роман; Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1972,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Милка Пейкова",,Karel,,2019-07-31T00:43:48+03:00,2020-03-10T12:48:35+02:00
3091,"Гората на дъждовете",,,"Оливия Манинг","Йордан Костурков",,хартия,292,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Панко Анчев",,"Иван Кенаров","Пламен Антонов","Владимир Иванов",,gogo_mir,,2017-09-13T09:01:16+03:00,2017-09-13T09:01:16+03:00
17443,"Грижи за поколението у животните",,"част 1","Николай Боев",,,хартия,84,мека,"Биология, биофизика, биохимия; Научнопопулярна литература","·········· Научнопопулярна литература",,"Природонаучна библиотека",първо,"ДИ „Народна просвета“",1957,,"А. Петрова",,"М. Увалиева","Ал. Михайлов","Д. Новачков","Н. Боев",debora,,2022-08-20T18:59:33+03:00,2022-11-20T15:45:20+02:00
12535,"Децата и ние","Нови решения на стари проблеми",,"Хаим Гинът","Евгения Стоянова Петкова",,хартия,168,мека,,"···················· Приложна психология",,"Психология на човешкото ежедневие",първо,"Наука и изкуство",1988,,"Кръстина Петкова",,"Цвятко Остич","Василка Стефанова-Стоянова","Иво хаджимишев","Жеко Алексиев",Еми,Silverkata,2020-05-25T17:39:47+03:00,2020-06-02T21:30:29+03:00
15783,"Избрани произведения в четири тома",Сестри,"том 1","Алексей Толстой","Спас Георгиев",,хартия,302,"твърда с обложка",,"···················· Класически романи и повести",,,,"Народна култура",1965,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2021-08-27T09:42:48+03:00,2021-08-27T09:55:30+03:00
13010,"Изповеди на стария прокурор",,,"Петко Здравков",,,хартия,392,мека,,"···················· Съвременни български романи и повести",,"Човек и закон",първо,"Издателство на Отечествения фронт",1980,,"М. Димитров",,"Петър Добрев","Станка Милчева","Пенчо Мутафчиев",,Еми,vesi_libra,2020-07-01T15:55:52+03:00,2020-07-08T12:06:50+03:00
15895,"Легенда за Сибин, преславския княз",,,"Емилиян Станев",,,хартия,,твърда,,"···················· Българска историческа проза",,,"първо (не е указано)","Издателство на Централния комитет на ДКМС „Народна младеж“",1968,,"Дико Фучеджиев",,"Иван Стоилов","Георги Русафов","Иван Кьосев",,Еми,,2021-09-20T08:09:14+03:00,2021-09-20T08:13:40+03:00
13186,Мама,,,"Райна Вапцарова",,,хартия,,,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Атанас Звездинов",,"Иван Стоилов","Гинка Григорова","Александър Стефанов",,Karel,,2020-07-23T02:16:43+03:00,2020-07-23T03:23:41+03:00
14161,Мравчо-главчо,,,"Георги Караславов",,"Слав Г. Караславов",хартия,160,"твърда с обложка",,"···················· Разкази за деца",,"Библиотека „Дъга“",първо,"Народна младеж — издателство на ЦК на ДКМС",1979,,"Методи Бежански",,"Мариана Белопитова","Маргарита Воденичарова","Тоня Горанова",,Еми,,2020-11-28T10:46:18+02:00,2020-11-28T11:09:36+02:00
14191,"Мълчаливи герои",,,"Дора Габе",,,хартия,176,мека,,"···················· Романи и повести за деца",,,девето,"Български писател",1985,,"Михаил Неделчев",,"Стефан Груев","Емилия Нейчева","Тодор Панайотов",,Еми,,2020-12-04T07:10:06+02:00,2020-12-04T07:18:32+02:00
12786,"Нанокомпютър за вашето дете",,,"Велко Милоев",,,хартия,176,мека,,"···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1988,,"Асен Милчев",,"Борис Бранков","Спас Спасов","Евгени Томов",,Еми,,2020-06-10T10:25:39+03:00,2024-03-24T14:48:53+02:00
7610,"Ожени се за мен",,,"Джон Ъпдайк","Белин Тончев",,хартия,224,мека,"Любовен роман; Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1979,,"Кръстан Дянков",,"Ясен Васев","Стоян Панчев","Николай Пекарев",,vesi_libra,,2018-10-25T11:40:12+03:00,2019-10-01T23:07:07+03:00
6473,"Отец Сергий",,,"Лев Толстой","Зорка Иванова; Константин Константинов",,хартия,240,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,"второ; четвърто","ДИ „Народна култура“",1979,,"Мариана Шопова",,"Ясен Васев","Стоян Панчев","Владимир Коновалов",,Karel,,2018-07-06T22:43:15+03:00,2019-12-16T21:03:44+02:00
4098,"Пиратът Шарки",,,"Артър Конан Дойл","Красимира Тодорова; Владимир Божков; Виолета Чушкова","Жени Божилова",хартия,344,мека,,"···················· Класическа проза: разкази и новели",,,второ,"Книгоиздателство „Георги Бакалов“",1978,,"Жени Божилова","Петър Алипиев","Иван Кенаров","Пламен Антонов","Стоимен Стоилов",,Ripcho,,2017-12-24T08:50:11+02:00,2019-05-22T09:11:06+03:00
5736,"Повест за истинския човек",,,"Борис Полевой","Кирила  Георгиева",,хартия,380,"твърда с обложка","Съвременна проза (XX век); Военна проза","···················· Военна проза",,"Библиотека „50 години съветски роман“",осмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Люба Мутафова",,"Тончо Тончев","Лазар Христов","Александър Денков",,Karel,,2018-05-09T00:00:35+03:00,2021-01-16T04:23:49+02:00
18005,"Полезни птици за горското и селското стопанство",,,"Николай Кр. Боев",,,хартия,92,мека,"Биология, биофизика, биохимия; Научна и образователна литература","·········· Научнопопулярна литература",,"Селскостопанска библиотека","първо (не е указано)","Земиздат — Държавно издателство за селскостопанска литература",1957,,"Н. Йовчев",,"Д. Панайотов","Ф. Владишка",,,debora,,2022-11-22T18:48:22+02:00,2022-11-22T19:03:37+02:00
17205,"Практическо ръководство по фотография",,,"Д. Китанов; К. Семерджиев",,,хартия,432,мека,,,,,"второ (допечатка)","Държавно издателство „Техника“",1977,,,"Мария Найчева","Георги Гаделев","Ел. Дюлгерова",,,Еми,,2022-06-17T21:31:19+03:00,2022-06-17T21:39:43+03:00
16133,Промяна,,,"Лив Улман","Иглика Василева",,хартия,240,мека,"Автобиография; Биографичен роман","···················· Биографии и автобиографии",,,първо,"ДИ „Народна култура“",1983,,"Владимир Трендафилов",,"Стефан Десподов","Иван Скорик","Милена Йоич",,Еми,,2021-10-19T09:44:23+03:00,2021-10-19T09:54:32+03:00
14826,Пъстървата,,,"Роже Ваян","Ани Панайотова",,хартия,184,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Мария Коева",,"Светлана Йосифова",,"Стефан Десподов",,Еми,,2021-03-16T12:30:18+02:00,2021-03-16T12:41:27+02:00
3887,"Разкази за подвига",,,,,,хартия,352,мека,,,,"Героика и приключения",,"Държавно военно издателство",1971,,"Христо Минчев; Теню Тончев; Петър Япов",,"Цветанка Николова",,"Петър Кръстев",,gogo_mir,,2017-12-04T08:44:51+02:00,2018-01-01T09:19:21+02:00
9346,Сърдитко,,,"Чичо Стоян",,"Божанка Константинова",хартия,112,твърда,"Детска и юношеска литература; Поезия","···················· Детски стихове и гатанки",,,първо,"Български писател",1985,,"Татяна Пекунова",,"Олга Паскалева","Веселина Балабина","Вадим Лазаркевич",,debora,,2019-04-06T12:20:00+03:00,2019-06-13T20:18:48+03:00
5135,"Съчинения в четири тома","Автобиография. РВС. Школа","том 1","Аркадий Гайдар","Хенри Левенсон; Атанас Далчев; Ана Беливанова",,хартия,240,твърда,,"·········· Детска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Методи Бежански; Люба Мутафова",,"Тодор Варджиев","Катя Бижева","Стефан Шишков",,Еми,,2018-03-28T16:00:57+03:00,2018-03-28T19:28:10+03:00
17264,"Търговката и поетът",,,"Иван Шамякин","Симеон Владимиров",,хартия,248,"твърда с обложка","Военна проза; Любовен роман","···················· Съвременни романи и повести",,"Библиотека „Съзвездие“","първо (не е указано)","Издателство „Христо Г. Данов“",1978,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Христо Стойчев",,Еми,,2022-07-01T11:08:50+03:00,2022-07-01T11:27:05+03:00
1434,"Улица Пъкъл №0",,,"Менелаос Лудемис","Стефан Гечев",,хартия,340,твърда,,,,,,"Народна младеж",1964,"Милка Молерова",,,"Иван Стоилов","Георги Русафов","Тончо Тончев",,npi,,2017-02-26T19:43:02+02:00,2017-06-05T22:12:37+03:00
1275,"Чудовището Хоклайн; Едно сомбреро пада от небето.",,,"Ричард Бротиган","Рада Шарланджиева",,хартия,272,мека,"Художествена литература; Съвременна проза (XX век); Хумористичен роман; Американска литература (САЩ, Канада)","·········· Хумор и сатира",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1982,,"Жечка Георгиева",,"Николай Пекарев","Методи Андреев","Стефан Марков",,johnjohn,,2017-02-15T14:21:28+02:00,2019-03-27T06:40:13+02:00
4812,"Шампионите ги бият в събота",,,"Божидар Томов",,,хартия,186,твърда,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1990,,"Ганка Константинова",,"Васил Инджев","Костадинка Апостолова","Венелин Вълков",,moosehead,,2018-03-02T21:09:32+02:00,2020-10-03T14:15:52+03:00
