id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10826,"Белязани с грях",,,"Мариус Гейбриъл","Елена Кодинова",,хартия,368,мека,,"·········· Трилър",954-459-730-1,Мегаселър,първо,"ИК „Хермес“",2000,,,,,,,,debora,,2019-08-25T10:50:46+03:00,2021-09-11T07:39:17+03:00
10521,Въртележката,,,"Белва Плейн","Елена Кодинова",,хартия,288,мека,,"···················· Съвременни романи и повести",954-459-579-1,Мегаселър,първо,"Издателска къща „Хермес“",1999,,"Венера Атанасова",,,,,,Еми,,2019-07-16T13:53:00+03:00,2019-07-16T13:58:15+03:00
8378,Съблазън,,,"Джанет Танър","Елена Кодинова",,хартия,352,мека,,"·········· Криминална проза",954-459-491-4,Мегаселър,първо,"Издателска къща „Хермес“",1998,"Виктория Петрова","Красимир Димовски",,,,,,Еми,,2019-01-01T11:54:12+02:00,2020-10-29T19:20:48+02:00
17009,"Семейни войни",,,"Мейв Харън","Елена Кодинова",,хартия,310,мека,,,954-459-435-3,Мегаселър,първо,"Издателска къща „Хермес“",1997,"Виктория Петрова","Димил Стоилов",,,,,,Еми,,2022-05-01T14:01:14+03:00,2024-03-04T17:24:22+02:00
6149,"По следите на преселението",,,"Уил Адамс","Елена Кодинова",,хартия,416,мека,"Трилър; Преводна художествена литература","·········· Трилър",978-954-655-229-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Мария Василева",,,,,,Еми,debora,2018-06-12T12:04:03+03:00,2018-12-06T12:54:58+02:00
4621,"Кралят на лъжите",,,"Джон Харт","Елена Кодинова",,хартия,432,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-585-821-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Мариела Янакиева",,,,,,Еми,,2018-02-13T21:37:24+02:00,2020-05-02T14:56:50+03:00
2574,"Градината на пеперудите",,,"Дот Хъчисън","Елена Кодинова",,хартия,320,мека,"Модерна литература на ужаса","···················· Хорър",978-954-515-382-2,,първо,Милениум,2017,,,"Габриела Кожухарова",,"Иван Иванов",,,taliezin,,2017-07-26T17:31:19+03:00,2022-04-26T22:09:18+03:00
1297,"Птича песен",,,"Себастиан Фолкс","Елена Кодинова",,хартия,464,мека,"Военна проза; Исторически роман; Любовен роман; Исторически любовен роман","·········· Проза",978-954-641-026-9,,първо,"ИК „Пергамент прес“",2014,,"Силвия Йотова",,,,,,egesihora,,2017-02-15T20:59:33+02:00,2020-01-24T07:10:43+02:00
3606,"Черната вдовица",,,"Даниъл Силва","Елена Кодинова",,хартия,464,мека,"Шпионски трилър","·········· Трилър",978-954-26-1703-7,Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,vesi_libra,,2017-11-09T14:33:06+02:00,2022-05-26T20:15:24+03:00
13591,"Не бягай от съдбата си",,,"Джефри Арчър","Елена Кодинова",,хартия,304,мека,,"···················· Съвременна проза: разкази и новели",978-954-655-162-7,,"първо (не е указано)","ИК „Бард“ ООД",2010,,"Габриела Седой",,,,,,Еми,,2020-09-10T10:20:22+03:00,2021-10-21T07:24:38+03:00
6182,"Били Стрейт",,,"Джонатан Келерман","Елена Кодинова",,хартия,432,мека,"криминален трилър","·········· Трилър",954-459-696-8,"ТОП трилър",първо,"ИК „Хермес“",2000,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,debora,2018-06-15T12:35:02+03:00,2018-06-17T08:57:16+03:00
5419,"Страст и илюзии",,,"Барбара Делински","Елена Кодинова",,хартия,192,мека,"Любовен роман","·········· Любовни романи и повести",954-459-518-X,"Колекция „Любими автори“",първо,"ИК „Хермес“",1998,,"Валентин Георгиев",,,,"Георги Станков",,vesi_libra,,2018-04-13T12:01:19+03:00,2020-08-25T18:54:24+03:00
19756,"Сянката на твоята усмивка",,,"Мери Хигинс Кларк","Елена Кодинова",,хартия,368,мека,,"·········· Трилър",978-954-655-159-7,,първо,"ИК „Бард“ ООД",2010,,"Мариела Янакиева",,,,,,Еми,,2023-12-14T09:18:51+02:00,2023-12-14T09:25:01+02:00
10541,"Другата жена",,,"Даниъл Силва","Елена Кодинова",,хартия,400,мека,,"·········· Трилър",978-954-26-1896-6,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2019-07-19T13:22:43+03:00,2019-07-19T14:05:45+03:00
10799,"Колекционерът на пеперуди",,,"Колийн Маккълоу","Елена Кодинова",,хартия,416,мека,,"·········· Трилър",978-954-585-786-7,,първо,"ИК „Бард“ ООД",2007,,"Мариела Якимова",,,,,,Еми,,2019-08-21T13:59:34+03:00,2022-02-18T15:57:16+02:00
2112,"Милдред Пиърс",,,"Джеймс М. Кейн","Елена Кодинова",,хартия,264,Мека,,"·········· Криминална проза",978-954-641-038-2,,първо,"ИК „Пергамент прес“",2012,,"Силвия Йотова",,,,,,Еми,,2017-05-29T14:38:24+03:00,2018-06-01T10:25:49+03:00
19010,"Портите на Атина",,,"Кон Игълдън","Елена Кодинова",,хартия,,мека,,"·········· Исторически романи и повести",978-619-03-0033-5,,първо,"ИК „БАРД“ ООД",2020,,"Иван Тотоманов",,,,,,Silverkata,,2023-07-12T07:18:03+03:00,2023-07-12T07:26:37+03:00
4690,Превъзходство,,,"Уил Лавендър","Елена Кодинова",,хартия,304,мека,,"·········· Трилър",978-954-655-215-0,"Кралете на трилъра",,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Еми,,2018-02-19T18:46:42+02:00,2019-10-31T18:54:07+02:00
3158,"Извънредна ситуация",,,"Майкъл Уайт","Елена Кодинова",,хартия,332,Мека,,"·········· Трилър",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Еми,,2017-09-22T16:33:27+03:00,2017-09-22T16:33:27+03:00
13152,"Мръсната четворка",,,"Майкъл Конъли","Елена Кодинова",,хартия,352,мека,,"·········· Трилър",978-954-655-996-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,hammster,,2020-07-18T19:15:14+03:00,2020-10-29T19:19:04+02:00
16997,"Убийство с любов",,,"Кейт Моргенрот","Елена Кодинова",,хартия,336,мека,"Криминална литература","·········· Криминална проза",978-954-655-131-3,,първо,"Издателска къща „Бард“",2010,,"Мария Василева",,,,,,Еми,,2022-04-30T10:15:02+03:00,2022-04-30T18:13:15+03:00
17005,"Убийство в Бруклин",,,"Джонатан Литъм","Елена Кодинова",,хартия,368,мека,"Трилър на отмъщението; Криминална литература; Полицейско криминале","·········· Трилър",978-619-03-0045-8,"Кралете на трилъра",първо,"ИК „Бард“",2021,,"Иван Тотоманов",,,,,,sqnka,,2022-05-01T11:33:20+03:00,2022-05-01T11:55:20+03:00
15735,По-късно,,,"Стивън Кинг","Елена Кодинова",,хартия,272,мека,"Дарк фентъзи; Духове, призраци, демони; Класически мистичен хорър; Мистичен хорър; Мистично фентъзи; Модерна литература на ужаса; Свръхестествено","···················· Хорър",978-619-03-0072-4,,първо,"ИК „Бард“ ООД",2021,,"Иван Тотоманов",,,,,,Еми,,2021-08-15T07:08:09+03:00,2021-08-16T19:09:49+03:00
8060,"Нощна сянка",,,"Дебора Харкнес","Елена Кодинова; Венцислав Божилов",,хартия,624,мека,,"···················· Фентъзи",978-954-655-386-7,,,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,,,Еми,,2018-12-02T18:50:37+02:00,2018-12-02T20:06:02+02:00
8061,"Аз, вещицата",,,"Дебора Харкнес","Елена Кодинова",,хартия,656,мека,"Вампири и върколаци; Любовен роман; Мистично фентъзи; Романтично фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-655-204-4,,първо,"ИК „Бард“ ООД",2011,,"Мария Василева",,,,,,Еми,debora,2018-12-02T20:08:32+02:00,2023-08-24T20:33:17+03:00
8067,"Дракула — Немъртвият",,,"Дейкър Стокър; Йън Холт","Елена Кодинова",,хартия,432,мека,,"···················· Хорър",978-954-655-088-0,,,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Еми,,2018-12-03T10:41:00+02:00,2018-12-03T10:49:57+02:00
7078,"Островът на ранените души",,,"Нора Робъртс","Елена Кодинова",,хартия,528,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",2018,,"Евгения Мирева",,,,,,Еми,,2018-09-06T20:22:41+03:00,2018-09-20T19:16:30+03:00
7607,"Книга за джунглата",,,"Ръдиард Киплинг","Христо Кънев; Елена Кодинова (стихове)",,хартия,174,мека,"Детска литература; Приключенска литература","···················· Романи и повести за деца",954-459-576-7,"Детско-юношеска класика „Златно перо“",първо,"ИК „Хермес“",1999,,"Венера Иванова",,,,"Борис Стоилов","Борис Стоилов",vesi_libra,,2018-10-25T10:33:05+03:00,2018-10-25T10:43:48+03:00
1977,Ад,,,"Дан Браун","Крум Бъчваров; Елена Кодинова; Венцислав Божилов",,хартия,544,мека,,"·········· Трилър",978-954-655-409-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-05-23T14:54:48+03:00,2021-12-04T10:55:56+02:00
11712,"Покварено сърце",,,"Патриша Корнуел","Елена Кодинова",,хартия,400,мека,,"·········· Криминална проза",978-954-655-695-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2020-01-23T16:13:11+02:00,2022-06-24T19:14:01+03:00
19392,"Лека нощ, Виена",,,"Мариус Габриел","Елена Кодинова",,хартия,336,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0228-5,,първо,"ИК „Бард“ ООД",2023,,"Елка Николова",,,,,,Еми,,2023-09-28T09:32:11+03:00,2023-09-28T09:39:31+03:00
453,"Измамата Мъртво море",,,"Адам Блейк","Елена Кодинова",,хартия,544,мека,"Криминална литература","·········· Трилър",978-954-655-259-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Евгения Мирева",,,,,,ventcis,,2017-01-02T11:01:24+02:00,2017-10-01T21:49:16+03:00
15564,"Право на мълчание",,,"Ранкин Дейвис","Елена Кодинова",,хартия,320,мека,"Психологически трилър; Съдебен трилър","·········· Трилър",954-459-381-0,"ТОП Трилър",първо,"Издателска къща „Хермес“",1997,,"Венера Атанасова",,,,"Борис Стоилов",,Еми,,2021-07-19T10:27:48+03:00,2023-06-26T09:38:50+03:00
5583,"Тихият палач",,,"Патриша Корнуел","Елена Кодинова",,хартия,464,мека,"Конспиративен трилър","·········· Трилър",978-954-655-649-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Саша Попова",,,,,,Еми,,2018-04-25T09:12:06+03:00,2021-12-07T18:43:34+02:00
724,"Боговете на вината",,,"Майкъл Конъли","Елена Кодинова",,хартия,400,мека,,"·········· Трилър",978-954-655-458-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,ventcis,,2017-01-14T10:39:52+02:00,2019-03-13T07:05:29+02:00
7380,"Рейн-сан: Реквием за един убиец",,,"Бари Айслър","Елена Кодинова",,хартия,334,мека,,"·········· Трилър",978-954-655-026-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Олга Герова",,,,,,vesi_libra,,2018-10-04T14:38:36+03:00,2022-03-13T21:40:03+02:00
19412,Богатство,,,"Ернан Диас","Елена Кодинова",,хартия,384,мека,,"·········· Исторически романи и повести",978-619-03-0194-3,,първо,"ИК „Бард“ ООД",2023,,"Иван Тотоманов",,,,,,sqnka,,2023-10-01T16:05:05+03:00,2023-10-01T16:42:53+03:00
1244,"Тълкуване на убийството",,,"Джед Рубенфелд","Елена Кодинова",,хартия,464,мека,"Криминална проза; Мистерия","·········· Трилър",978-954-585-962-5,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2008,,"Шели Барух",,,,,,Rinaldo,,2017-02-13T23:50:36+02:00,2017-06-07T15:10:35+03:00
16605,Безсъние,,,"Стивън Кинг","Елена Кодинова",,хартия,656,"мека с подвързия и сгъвка","Градско фентъзи; Дарк фентъзи; Мистично фентъзи; Роман за съзряването; Фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-954-655-177-1,,"второ (не е указано)","ИК „БАРД“ ООД",2010,,"Боряна Даракчиева",,,,,,Silverkata,,2022-01-30T18:52:55+02:00,2023-07-21T11:50:45+03:00
19422,"Къщата с многото стаи",,,"Мариус Габриел","Елена Кодинова",,хартия,432,мека,"Любовно-криминален роман; Трилър","·········· Трилър",978-954-585-871-0,,"второ (не е указано)","ИК „Бард“",2008,,"Пламен Тотев",,,,,,Еми,,2023-10-04T10:35:21+03:00,2023-10-04T10:43:41+03:00
6891,"Къщата на шпионите",,,"Даниъл Силва","Елена Кодинова",,хартия,432,мека,,"·········· Трилър",978-954-26-1834-8,Мегаселър,първо,"ИК „Хермес“",2018,,,,,,,,Еми,,2018-08-14T21:27:20+03:00,2018-08-15T10:57:07+03:00
16365,"Законът на невинността",,,"Майкъл Конъли","Елена Кодинова",,хартия,432,мека,,"·········· Трилър",978-619-03-0044-1,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2021,,"Иван Тотоманов",,,,,,Еми,,2021-12-18T20:39:08+02:00,2022-06-28T21:05:39+03:00
11774,Заговорниците,,,"Ун Су Ким","Елена Кодинова",,хартия,320,мека,,"·········· Трилър",978-954-655-889-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2018,,"Евгения Мирева",,,,,,Еми,,2020-02-02T21:19:13+02:00,2022-06-05T13:15:14+03:00
6911,"Златният дявол",,,"Дейвид Ангстън","Елена Кодинова",,хартия,400,мека,,"·········· Трилър",978-954-585-783-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Мариела Якимова",,,,,,Еми,,2018-08-16T14:24:54+03:00,2018-12-06T12:46:32+02:00
