id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3386,"Произходът на лирата",,,"Уил Бъкингам","Маргарита Терзиева",,хартия,248,мека,,"·········· Исторически романи и повести",978-619-164-105-5,,първо,"Ентусиаст; Enthusiast",2014,,"Мария Чунчева",,,,"Тони Ганчев; Андрей Андреев",,vesi_libra,,2017-10-17T14:43:07+03:00,2017-10-17T14:43:07+03:00
3792,"Момичето от влака",,,"Паула Хоукинс","Маргарита Терзиева",,хартия,344,мека,"Психотрилър; Криминална проза","·········· Трилър",978-619-164-179-6,,първо,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Тони Ганчев",,vesi_libra,,2017-11-28T10:56:14+02:00,2017-11-28T10:57:48+02:00
4803,"Няма невъзможна мисия","Мисии, в които Специалните части на Израел предизвикват смъртта",,"Михаел Бар-Зоар; Нисим Мишал","Сашка Георгиева",,хартия,304,мека,"Военно дело; Исторически роман; Социология; Политология","···················· Военна проза",978-619-164-266-3,,първо,"Ентусиаст; Enthusiast",2018,,"Марта Владова",,,,"Тони Ганчев",,vesi_libra,,2018-03-01T21:49:16+02:00,2018-03-01T22:04:35+02:00
5032,"Почти мъртъв",,,"Асаф Гаврон","Катя Перчинкова",,хартия,368,мека,"Криминална проза; Криминале; Трилър","···················· Съвременни романи и повести",978-619-164-084-3,,първо,"Ентусиаст; Enthusiast",2014,,"Румен Пайташев",,,,"Тони Ганчев",,vesi_libra,,2018-03-21T11:30:51+02:00,2018-03-21T11:41:09+02:00
5029,Лечителя,,,"Анти Туомайнен","Теодора Давидова",,хартия,220,мека,"Постапокалипсис; Антиутопия; Трилър","·········· Трилър",978-619-164-142-0,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Тони Ганчев",,vesi_libra,,2018-03-21T10:55:44+02:00,2018-03-21T13:17:30+02:00
5817,"Феноменът ЦСКА","70 години легенда",,"Георги Атанасов",,,хартия,306,мека,"Българска литература","···················· Спорт",978-619-164-272-4,,първо,"Ентусиаст; Enthusiast",2018,,,,,,"Тони Ганчев; Владимир Стоянов (снимка)",,vesi_libra,,2018-05-16T12:24:15+03:00,2018-05-16T12:35:21+03:00
5818,"Проклятието на Прехода","Загубеният четвърт век на България (1989–2014)",,"Георги Атанасов",,,хартия,144,мека,,"···················· Българска историческа проза",978-619-164-146-8,,първо,"Ентусиаст; Enthusiast",2014,,"Светла Милева",,,,"Тони Ганчев; Георги Панамски (снимка)",,vesi_libra,,2018-05-16T12:34:16+03:00,2018-05-16T12:42:02+03:00
4804,Мосад,"Най-великите мисии на израелските тайни служби",,"Михаел Бар-Зоар; Нисим Мишал","Сашка Георгиева",,хартия,340,мека,"Военно дело; Исторически роман; Социология; Политология","···················· Военна проза",978-619-164-085-0,,първо,"Ентусиаст; Enthusiast",2013,,"Гергана Рачева",,,,"Тони Ганчев",,vesi_libra,,2018-03-01T22:09:51+02:00,2018-07-05T13:39:06+03:00
7396,Скандал,,,"Венета Райкова",,,хартия,376,мека,,"·········· Българска литература",978-619-164-282-3,,първо,"Ентусиаст; Enthusiast",2018,,"Мария Чунчева",,,,"Тони Ганчев",,vesi_libra,,2018-10-05T12:53:23+03:00,2018-10-05T12:59:56+03:00
7540,"2017. Войната с Русия",,,"Ричард Ширеф","Богдан Русев",,хартия,440,мека,"Съвременен роман (ХXI век)","···················· Военна проза",978-619-164-236-6,,първо,"Ентусиаст; Enthusiast",2016,,"Марта Владова",,,,"Тони Ганчев",,vesi_libra,,2018-10-17T12:42:59+03:00,2018-10-17T12:51:32+03:00
7769,Власт,,,"Тошо Тошев",,,хартия,368,мека,,"···················· Съвременни български романи и повести",978-619-164-286-1,,първо,"Ентусиаст; Enthusiast",2018,,"Роси Драгнева",,,,"Тони Ганчев",,vesi_libra,,2018-11-07T10:18:32+02:00,2018-11-07T10:24:24+02:00
9997,Завист,,,"Венета Райкова",,,хартия,336,мека,"Българска литература","···················· Съвременни български романи и повести",978-619-164-298-4,,първо,"Ентусиаст; Enthusiast",2019,,"Мария Чунчева",,,,"Тони Ганчев",,vesi_libra,,2019-06-03T11:22:23+03:00,2019-06-03T11:30:40+03:00
2127,Пепеляшките,,,"Кристина Улсон","Цвета Добрева",,хартия,412,мека,"Трилър; Криминална литература","·········· Криминална проза",978-619-164-135-2,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Тони Ганчев",,Еми,,2017-05-29T15:35:33+03:00,2020-01-11T17:19:35+02:00
424,"Изчезналата библиотека",,,"A. M. Дийн","Мариана Христова",,хартия,496,мека,,"·········· Трилър",978-619-164-077-5,,първо,Enthusiast,2014,,"Велислава Вълканова",,,,"Тони Ганчев",,ventcis,,2016-12-31T12:03:49+02:00,2020-01-21T08:28:38+02:00
924,"Събирачът на дневници",,,"Леа Коен",,,хартия,264,мека,,"···················· Съвременни български романи и повести",978-619-164-121-5,,първо,"Ентусиаст; Enthusiast",2014,,"Иванка Томова",,,,"Тони Ганчев; Александър Нишков",,analda,,2017-01-26T14:58:58+02:00,2020-01-24T07:05:15+02:00
7768,"Политическа орда",,,"Тошо Тошев",,,хартия,336,мека,,"···················· Съвременни български романи и повести",978-619-164-249-6,,първо,"Ентусиаст; Enthusiast",2017,,"Петя Иванова",,,,"Тони Ганчев",,vesi_libra,,2018-11-07T10:07:30+02:00,2020-06-03T12:13:10+03:00
3910,"Живей бързо: Васил и Георги Илиеви",,"книга 1","Надя Чолакова",,,хартия,216,мека,,"···················· Българска публицистика",978-619-164-106-2,,второ,"Ентусиаст; Enthusiast",2014,,"Марина Георгиева",,,"Ива Клайн","Тони Ганчев; Владимир Стоянов (снимка)",,vesi_libra,,2017-12-05T13:10:42+02:00,2021-03-22T18:41:29+02:00
3912,"Живей бързо: Обезглавената империя",,"книга 2","Надя Чолакова",,,хартия,296,мека,,"···················· Българска публицистика",978-619-164-107-9,,второ,"Ентусиаст; Enthusiast",2014,,"Марина Георгиева",,,"Ива Клайн","Тони Ганчев",,vesi_libra,,2017-12-05T13:36:12+02:00,2021-03-22T18:41:44+02:00
3913,"Живей бързо: Време за разстрели",,"книга 3","Надя Чолакова",,,хартия,232,мека,,"···················· Българска публицистика",978-619-164-108-6,,второ,"Ентусиаст; Enthusiast",2014,,"Марина Георгиева",,,"Ива Клайн","Тони Ганчев; Владимир Стоянов (снимка)",,vesi_libra,,2017-12-05T13:45:51+02:00,2021-03-22T18:41:56+02:00
15093,"Сянката на прилепа","Руските тайни служби и съдбата на България",,"Огнян Стефанов; Катя Илиева; Диана Йонкова; Красен Вучков",,,хартия,352,мека,"Информативни текстове; История; Публицистична статия","···················· Българска документална проза",978-954-742-269-8,,първо,Слънце,2020,,"Огняна Иванова",,,,"Тони Ганчев",,cattiva2511,,2021-04-28T09:33:04+03:00,2021-04-28T10:52:04+03:00
16326,"Интервю с диктатор","Живот под портрета на Бойко Борисов",,"Огнян Стефанов",,,хартия,288,мека,"Българска документална проза","···················· Политика",978-954-742-273-5,,първо,"Издателство „Слънце“",2021,,"Иван Стефанов",,,,"Тони Ганчев",,Еми,,2021-12-04T13:05:18+02:00,2021-12-04T13:11:14+02:00
1501,Вдовицата,,,"Фиона Бартън","Маргарита Терзиева",,хартия,312,мека,"Криминална литература","·········· Криминална проза",978-619-164-219-9,,Първо,"Ентусиаст; Enthusiast",2016,,"Мария Чунчева",,,,"Тони Ганчев",,egesihora,,2017-03-11T15:08:13+02:00,2022-04-27T16:49:53+03:00
3381,Маргаритки,,,"Кристина Улсон","Анюта Качева",,хартия,448,мека,"Трилър; Криминална литература","·········· Криминална проза",978-619-164-204-5,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2016,,"Марта Владова",,,,"Тони Ганчев",,vesi_libra,,2017-10-17T12:13:52+03:00,2022-10-20T21:25:32+03:00
3521,"Свидетел на огъня",,,"Ларш Кеплер","Меглена Боденска",,хартия,464,мека,"Полицейско криминале; Криминална литература; Трилър","·········· Трилър",978-619-164-218-2,,първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Тони Ганчев",,vesi_libra,,2017-10-31T12:08:00+02:00,2023-04-12T08:08:42+03:00
5043,"Капан за Пепеляшка",,,"Себастиен Жапризо","Силвия Колева",,хартия,200,мека,"Криминална литература","·········· Криминална проза",978-619-164-216-8,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2016,,"Мария Чунчева",,,,"Тони Ганчев",,vesi_libra,,2018-03-21T13:46:09+02:00,2023-04-23T07:20:57+03:00
