id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2300,"48-те закона на властта",,,"Робърт Грийн",,,хартия,774,,,,,,,Сиела,2001,,,,,,,,pechkov,,2017-06-14T15:18:03+03:00,2020-10-14T12:16:05+03:00
18071,"99 езикови съвета",,,"Владко Мурдаров",,,хартия,192,мека,,"·········· Образование",954-01-1159-5,"Родна реч",първо,"„Просвета — София“ АД",2001,,"Мария Бунева",,"Светла Благоева","Татяна Стоянова","Буян Филчев",,Еми,,2022-12-03T13:04:17+02:00,2022-12-03T13:21:46+02:00
20371,"Camera Lucida",,"Записка за фотографията","Ролан Барт","Тереза Михайлова",,хартия,144,мека,Фотография,"···················· Изобразително изкуство",954-540-021-8,Punctum,,"Издателска група „Агата-А“",2001,"Красимир Мирчев",,,,,,,Silverkata,,2024-04-27T21:17:03+03:00,2024-04-27T21:37:26+03:00
8015,Cash!,,,"Пол Лу Сюлицер","Теодор Михайлов",,хартия,336,мека,," Художествена литература",954-529-188-5,,,"ИК „Колибри“",2001,,"Росица Ташева",,,,,,NMereva,,2018-11-27T20:32:31+02:00,2018-11-27T21:27:17+02:00
9873,"Автор на своя живот",,,"Георги Евдокиев",,,хартия,196,мека,,"···················· Българска документална проза",954-581-101-3,,първо,"Издание на Съюза на независимите български писатели",2001,,"професор Васил Колевски",,,"Валентин Георгиев","Димитър Донев",,Еми,,2019-05-28T13:30:05+03:00,2019-05-28T13:36:46+03:00
1000,"Алеята на прокълнатите",,,"Роджър Зелазни","Крум Бъчваров",,хартия,208,Мека,Постапокалипсис,"·········· Фантастика",954-585-180-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-29T11:29:13+02:00,2017-07-03T11:46:03+03:00
5861,"Американска полиция",,,"Марк Олдън","Емилия Л. Масларова",,хартия,384,мека,"Криминална литература","·········· Криминална проза",954-585-202-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2018-05-21T18:50:09+03:00,2021-07-09T13:04:29+03:00
14226,"Анализи по литература","за 10. клас на СОУ","II част","Иван Инев; Виолета Инева; Анастасия Гочева",,,хартия,160,мека,Литература,"···················· Учебна литература",978-954-908-256-2,,,"ИК „Скорпио“",2001,,"SCORPIO PUBLISHING",,,"SCORPIO vi ADVERTISING GRAPHIC DESIGN","SCORPIO vi ADVERTISING GRAPHIC DESIGN",,Еми,,2020-12-08T11:48:34+02:00,2020-12-08T12:32:32+02:00
8289,"Ангели няма",,,"Пени Винченци","Анна Иванова Иванова",,хартия,752,мека,,"·········· Любовни романи и повести",954-735-004-7,Страсти,първо,„Мойри“,2001,,"Надя Калъчева",,,"Божидар Стоянов","Любомир Бориславов Пенов",,Еми,,2018-12-24T15:17:32+02:00,2018-12-28T15:45:07+02:00
6617,"Анн от дома на мечтите",,,"Луси Монтгомъри","Стефка Хрусанова",,хартия,240,мека,"Детска литература","···················· Романи и повести за деца",954-657-406-6,"Вечните детски романи",,"ИК „Пан ’96“",2001,,"Цанко Лалев",,,,,"Ран Манолов",Еми,debora,2018-07-18T15:34:53+03:00,2019-01-20T07:09:11+02:00
17331,"Без милост",,,"Мишел Пейвър","Тинко Трифонов",,хартия,,мека,"Фамилна сага","···················· Съвременни романи и повести",954-90670-6-8,,първо,"ИК „Вероника“",2001,,"Красимира Георгиева",,,,,,Еми,,2022-07-27T09:26:05+03:00,2022-07-27T09:32:41+03:00
10732,Бездна,,,"Том Савидж","Савина Манолова",,хартия,320,мека,,"·········· Трилър",954-529-193-1,,"първо (не е указано)","ИК „Колибри“",2001,,"Жечка Георгиева",,,,,,Еми,,2019-08-14T14:58:44+03:00,2022-05-01T19:47:23+03:00
18457,"Белязаният Макензи",,,"Линда Хауърд","Милена Бояджиева",,хартия,256,мека,,"·········· Любовни романи и повести",954-732-032-7,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",2001,,"Теодора Давидова",,,,,,Еми,,2023-03-17T06:58:44+02:00,2023-03-17T07:04:37+02:00
8311,Бивалици,,"книга втора","Вера Мутафчиева",,,хартия,288,твърда,,"·········· Българска литература","954-426-424-8 (ч. II)",,първо,"Издателска къща „Анубис“",2001,,,,,,,,Еми,debora,2018-12-26T10:29:00+02:00,2020-02-20T13:18:06+02:00
18847,"Бившият годеник",,,"Джейн Фийдър","Андреа Михайлова",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-044-5,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2001,,"Правда Панова",,,,,,Еми,,2023-06-06T09:11:46+03:00,2023-06-06T09:17:18+03:00
9910,"Бил, галактическият герой. Последното налудничаво приключение",,,"Хари Харисън; Дейвид Харис","Светлана Комогорова — Комо",,хартия,208,мека,"Приключенска фантастика; Социална фантастика; Хумористична и пародийна фантастика; Научна фантастика","···················· Научна фантастика","954-8610-54-1 (!)","Библиотека научна фантастика",първо,"ИК „Лира Принт“",2001,,,,,,,,NomaD,,2019-05-31T21:21:26+03:00,2022-08-06T17:56:04+03:00
9476,"Блондинка в бетона",,,"Майкъл Конъли","Рени Димитрова",,хартия,400,мека,,"·········· Трилър",954-585-266-6,"Кралете на трилъра","второ (не е указано)","ИК „Бард“ ООД",2001,,,,,,,,Еми,,2019-04-23T14:07:00+03:00,2019-04-24T09:41:22+03:00
2696,"Блондинка от Маями",,,"Пол Ливайн","Любомир Николов",,хартия,302,мека,,"·········· Криминална проза",954-585-196-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2017-08-03T21:35:44+03:00,2020-08-30T16:08:54+03:00
6615,"Братята с лъвски сърца",,,"Астрид Линдгрен","Вера Ганчева",,хартия,240,мека,"Детска приключенска литература","···················· Романи и повести за деца",954-657-353-1,"Съвременни детски романи",,"ИК „Пан ’96“",2001,,"Костадин Костадинов",,,,,"Илун Викланд",Еми,debora,2018-07-18T14:58:15+03:00,2018-07-24T21:32:01+03:00
13570,"Брегът на тъмната вода",,,"Нора Робъртс","Таня Виронова",,хартия,464,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",954-585-261-5,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Олга Герова",,,,,,Еми,,2020-09-05T12:07:44+03:00,2023-08-08T11:41:05+03:00
2875,"Бумеранг на любовта",,,"Джесика Адамс","Ивелина Пухалева",,хартия,376,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",954-771-014-1,,първо,"ИК „Кръгозор“",2001,,"Корнелия Дарева",,,"Емил Танов","Любомир Пенов",,NMereva,,2017-08-31T19:34:28+03:00,2024-05-18T10:26:45+03:00
18002,"Български предания и легенди",,,,,"Цанко Лалев; Корнелияа Лозанова",хартия,160,мека,,"···················· Българска класика: разкази и новели",954-657-323-X,"Българска класика за деца",,"ИК „Пан ’96“","2001; 2005",,"Костадин Костадинов",,,,,,Еми,,2022-11-22T09:21:40+02:00,2022-11-22T09:35:31+02:00
11090,"Бялата къща",,,"Джон Гришам","Зорница Димова",,хартия,368,мека,,"···················· Съвременни романи и повести",954-769-006-X,,първо,Обсидиан,2001,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2019-10-07T09:02:01+03:00,2019-10-07T09:13:03+03:00
20550,"В неравна борба",,,"Джон Стайнбек","Н. Антов",,хартия,268,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-731-026-7,"Незабравими романи","второ (не е указано)","Издателство „Димант“","2001 (не е указана)",,"Тодор Димов",,,,,,Еми,,2024-05-25T10:03:59+03:00,2024-05-25T10:13:16+03:00
12372,"В пропастта",,,"Катрин Каултър","Ивайла Божилова",,хартия,288,мека,трилър,"·········· Любовни романи и повести",954-585-254-2,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Лилия Анастасова",,,,,,Еми,,2020-05-15T13:15:13+03:00,2020-05-15T13:22:27+03:00
13222,"В рамката на огледалото",,,"Кристин Юрукова",,,хартия,64,мека,,"···················· Българска класика: разкази и новели",954-737-146-0,,първо,"Издателско ателие „Аб“ (Анго Боянов)",2001,,,,,"Христина Недева","Марлена Юрукова",,Еми,,2020-07-26T08:58:25+03:00,2020-09-05T15:40:36+03:00
18051,"В съня си виждам",,,"Т. Дж. Макгрегър","Красимира Матева",,хартия,320,мека,,"·········· Трилър",954-585-208-9,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Лилия Анастасова",,,,,,Еми,,2022-11-30T12:37:58+02:00,2022-11-30T12:45:44+02:00
15485,"Вдълбано в камъка",,,"Робърт Годард","Ивелина Костадинова Пухлева",,хартия,396,мека,,"·········· Трилър",954-735-049-8,"Трилър (Мойри)",първо,"Издателство „Мойри“ (ИК Сиела)",2001,,"Димана Илиева",,,"Божидар Стоянов",,,Еми,,2021-07-12T06:00:58+03:00,2021-07-12T06:32:26+03:00
13875,Вектор,,,"Робин Кук","Веселин Лаптев",,хартия,416,мека,"Медицински трилър","·········· Трилър",954-530-074-4,Трилър,първо,"ИК „Коала“",2001,,"Сергей Райков",,,,,,Еми,,2020-10-16T13:13:24+03:00,2020-10-16T14:09:50+03:00
15969,"Вероятна смърт",,,"Линда Феърстийн","Валентина Атанасова",,хартия,320,мека,"Криминална литература","·········· Трилър",954-459-825-1,"ТОП Трилър",първо,"Издателска къща „Хермес“",2001,,,,,,,,Еми,,2021-09-30T10:00:07+03:00,2021-09-30T10:09:55+03:00
3779,Ветеранът,,,"Фредерик Форсайт","Крум Бъчваров",,хартия,400,мека,,"·········· Трилър","978-954-585-275-6; 954-585-275-5","Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,vog,,2017-11-26T16:48:49+02:00,2021-10-03T11:53:28+03:00
16233,"Вещици в чужбина",,,"Тери Пратчет","Катя Анчева",,хартия,358,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-066-6,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2001,,"Весела Петрова",,,,"Джош Кирби",,Silverkata,,2021-11-15T09:50:13+02:00,2021-11-15T11:46:04+02:00
10571,"Вицепрезидентът Бър",,,"Гор Видал","Иванка Томова",,хартия,576,мека,,"···················· Съвременни романи и повести",954-735-047-1,,второ,Мойри,2001,,,,,"Божидар Стоянов",,,Еми,,2019-07-26T09:36:29+03:00,2019-07-26T09:45:20+03:00
15580,"Влакът на смъртта",,,"Алистър Маклийн",,,хартия,264,мека,,"·········· Трилър",954-8360-11-X,,"първо (не е указано)",Амарант,2001,,,,,,,,Еми,,2021-07-21T12:10:40+03:00,2022-09-11T11:12:16+03:00
10386,Власт,,,"Винс Флин","Михаил Вапирев",,хартия,320,мека,"Политически трилър","·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2001,,"Светла Иванова",,,,,,Еми,,2019-06-30T12:24:26+03:00,2019-06-30T13:23:25+03:00
7249,"Властелинът на пръстените",,,"Дж. Р. Р. Толкин","Любомир Николов; Цветелина Крумова (приложения)",,хартия,1088,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-585-066-3,,"второ (допечатка)","ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,vesi_libra,,2018-09-21T12:06:05+03:00,2018-09-21T18:14:49+03:00
12990,"Всичко или нищо",,,"Елизабет Адлър","Силвия Вангелова Ненкова",,хартия,368,мека,"Криминална литература; Дамски криминален роман; Съвременен любовен роман","·········· Трилър",954-17-0200-7,"Колекция „Елизабет Адлър“",първо,"Издателство „Калпазанов“",2001,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2020-06-30T15:37:30+03:00,2020-09-06T12:31:03+03:00
7585,"Вълк в сянка; Последният пазител",,,"Дейвид Гемел","Крум Бъчваров",,хартия,528,мека,"Епическо фентъзи","···················· Фентъзи",954-585-251-8,"Фентъзи серии",първо,"ИК „БАРД“ ООД",2001,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-22T11:35:23+03:00,2023-06-12T13:22:36+03:00
1568,"Вяра и знание",,,"Жак Дерида","Владимир Градев",,хартия,,мека,,"···················· Философия",954-607-489-6,,,"Издателство „ЛИК“",2001,,"Ирена Кръстева",,,,"Марин Нешев",,pano,,2017-03-31T13:26:40+03:00,2017-04-02T20:07:06+03:00
2717,"Гласът на Орела: Светът на североамериканските индианци",,"Том 1",Колектив,,,хартия,280,Мека,,"···················· Антропология и етнология",,,,Шамбала,2001,,,,,,,,Еми,,2017-08-05T12:17:21+03:00,2017-08-05T19:59:49+03:00
12236,"Голяма детска енциклопедия",,,,"Венелин Мечков; Екатерина Метренцева; Радослав Цанчев; Христо Найденов",,хартия,504,твърда,,"···················· Енциклопедии и речници",954-625-246-8,,,"Издателство „Фют“",2001,,"Александра Текерлиева; Илияна Владимирова; Любомир Йорданов; Николай Евтимов; Петя Дочева",,,,,,Еми,,2020-04-18T11:48:57+03:00,2020-06-12T15:48:04+03:00
976,"Гонитба за Икар",,,"Тимъти Зан","Георги Стоянов",,хартия,400,Мека,"Космическа фантастика","···················· Научна фантастика",954-585-248-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-28T16:43:19+02:00,2017-06-28T11:25:05+03:00
14795,"Господари и господарки",,,"Тери Пратчет","Владимир Зарков",,хартия,384,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-067-4,"Истории от света на диска",първо,"Издателска къща „Вузев“ — „Архонт-В“ ООД",2001,,"Весела Петрова",,,,,,Еми,,2021-03-11T11:21:37+02:00,2021-03-11T11:31:09+02:00
10990,"Господарят на времето",,,"Кейлъб Кар","Зорница Димова",,хартия,272,мека,"Киберпънк; Конспиративен трилър","···················· Научна фантастика",954-769-009-4,,първо,Обсидиан,2001,,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,debora,,2019-09-17T22:35:10+03:00,2021-06-19T10:30:58+03:00
5909,"Госпожа Мафия",,,"Стивън Ледър","Марин Загорчев",,хартия,288,мека,,"·········· Криминална проза",954-729-112-2,"Crime & Mystery",първо,Атика,2001,,,,,,,,Еми,,2018-05-25T18:27:34+03:00,2024-02-23T10:53:37+02:00
1499,Гравитация,,,"Тес Геритсън","Атанас Найденов",,хартия,448,мека,,"·········· Трилър",954-657-390-6,"Серия „Избрани трилъри“","първо (не е указано)","ИК „Пан ’96“",2001,,"Цанко Лалев",,,,,,Ripcho,,2017-03-11T13:56:38+02:00,2021-05-20T08:21:19+03:00
15793,"Гръцка митология",,,"Пиер Гримал","Маргарита Куюмджиева",,хартия,120,мека,,"···················· История",954-9890-10-4,"Знаем ли…",първо,"ИК „Кама“",2001,,"Доротея Табакова",,,,,,Еми,,2021-08-28T15:46:28+03:00,2021-08-28T15:55:00+03:00
10394,"Да вярваш в чудеса",,,"Дейвид Балдачи","Любомир Николов",,хартия,352,мека,,"·········· Трилър",954-8240-95-5,,първо,Обсидиан,2001,,"Димитрина Кондева",,,"Людмил Томов","Кръстьо Кръстев",,Еми,,2019-07-01T09:05:03+03:00,2022-06-21T16:01:57+03:00
1245,"Да спасиш свидетел",,,"Дейвид Балдачи","Любомир Николов",,хартия,384,мека,,"·········· Трилър",954-8240-78-5,,първо,Обсидиан,2001,,"Димитрина Кондева",,,"Людмил Томов",,,Rinaldo,,2017-02-13T23:56:12+02:00,2019-07-25T10:15:37+03:00
10896,"Дарбата да се страхуваш",,,"Гавин де Бекър","Лиляна Енева",,хартия,320,мека,Психология,"···················· Приложна психология",954-02-0265-5,"Психология на човешкото всекидневие",първо,"„Наука и изкуство“ ООД",2001,,"Христина Гъркова",,,"Теменужка Хаджииванова","Кремена Филчева",,Еми,,2019-09-03T22:58:22+03:00,2019-09-03T23:07:57+03:00
10200,"Две жени",,,"Мартина Коул","Силвана Миланова",,хартия,512,мека,,"·········· Трилър",954-735-043-9,,първо,Мойри,2001,,"Диана Мерджанова",,,"Божидар Стоянов","Любомир Бориславов Пенов",,Еми,,2019-06-10T15:05:28+03:00,2019-06-10T15:15:02+03:00
396,"Деловият език",,,"Анастасия Кондукторова",,,хартия,96,мека,,,954-751-025-8,,,"Издателство „Албатрос-1“ ООД",2001,,,,,,"Олга Паскалева",,dao,,2016-12-27T18:32:29+02:00,2016-12-27T18:32:29+02:00
15644,"Ден по-късно, долар по-малко",,,"Тери Макмилан","Джулиана Дукова",,хартия,472,мека,,"···················· Съвременни романи и повести",954-8453-68-1,,първо,"Издателство „Весела Люцканова“",2001,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2021-07-29T11:47:41+03:00,2021-07-29T11:54:45+03:00
1472,"Денят на змията",,,"Стив Олтън","Юлия Чернева",,хартия,400,Мека,,"···················· Научна фантастика","954-585-264-X; 978-954-585-264-0",,първо,„Амбър“,2001,,"Иван Тотоманов",,,,,,Ripcho,,2017-03-05T16:43:24+02:00,2019-05-22T21:50:11+03:00
13328,"Десетте божи заповеди",,,"Джанет Еванович","Венелин Мечков",,хартия,272,мека,"Криминална литература; Хумористичен роман","·········· Криминална проза",954-585-211-9,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,debora,,2020-08-05T19:48:01+03:00,2023-08-08T11:41:43+03:00
4890,"Диви разкази",,,"Николай Хайтов",,"Владимир Янев",хартия,328,мека,,"···················· Съвременна българска проза: разкази и новели",954-439-697-7,"Нова българска библиотека",осемнадесето,Слово,2001,,"Детелин Гинчев",,,,,,zelenkroki,,2018-03-07T16:53:29+02:00,2018-03-09T02:05:00+02:00
389,"Дневник на Учителя Беинса Дуно (Петър Дънов)",,,,,,хартия,269,мека,,,954-9903-01-Х,,първо,"Издателство Дар Логос",2001,,,,,,,,dao,,2016-12-27T10:21:06+02:00,2016-12-27T10:21:06+02:00
8454,"Дъщери на греха",,,"Елизабет Адлър","Силвия Вангелова Нейкова",,хартия,480,мека,,"·········· Любовни романи и повести",954-17-0201-5,"Колекция „Елизабет Адлър“",първо,"ИК Калпазанов",2001,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2019-01-06T17:48:21+02:00,2020-09-01T12:11:32+03:00
3282,"Едно е най-самотното число",,,"Том Кланси","Ани Пармаксизян",,хартия,192,Мека,"Криминална фантастика; Съвременен роман (XXI век)","·········· Трилър",954-733-165-5,"Том Кланси",първо,"ИК „Прозорец“ ЕООД",2001,,"Василена Мирчева",,,,"Буян Филчев",,Еми,,2017-10-06T09:16:40+03:00,2019-05-18T15:31:10+03:00
1336,"Еманципирана магия",,,"Тери Пратчет","Владимир Зарков",,хартия,274,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи","954-422-064-X (грешен)","Истории от света на диска",второ,"ИК „Вузев“; „Архонт-В“ ООД",2001,,"Весела Петрова",,,,"Джош Кирби",,Rinaldo,,2017-02-17T19:28:59+02:00,2017-08-28T21:04:37+03:00
12377,"Жената на разбойника",,,"Кони Мейсън","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-043-7,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2001,,"Правда Панова",,,,,,Еми,,2020-05-16T08:12:30+03:00,2020-05-16T08:19:19+03:00
2356,"Жестока любов",,,"Сюзън Луис","Пенка Стефанова",,хартия,400,мека,"Любовен роман; Трилър","···················· Съвременни романи и повести",954-459-909-6,"Хермес представя",първо,"Издателска къща „Хермес“",2001,,"Нина Руева",,,,"Георги Станков",,vesi_libra,,2017-06-21T21:42:17+03:00,2017-06-21T21:42:17+03:00
10376,"За първи път",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,420,мека,"Семейна драма; Семейни отношения; Съвременен любовен роман; Съвременна проза (XXI век)","···················· Съвременни романи и повести",954-8453-75-4,,първо,"Издателство Весела Люцканова",2001,,"Весела Люцканова",,,,"Валентин Киров",,Еми,,2019-06-28T14:47:58+03:00,2021-06-28T17:18:42+03:00
13080,Завоевателят,,,"Бренда Джойс","Ваня Пенева",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-033-X,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2001,,"Румяна Маринова",,,,,,Еми,,2020-07-08T09:35:48+03:00,2020-07-08T09:42:43+03:00
20510,"Завръщането на магьосниците",,,"Волфганг Холбайн","Здравка Евстатиева",,хартия,544,мека,,"···················· Научна фантастика",954-738-059-1,"Нетрадиционни романи",първо,"Издателство „Литера Прима“",2001,,"Марин Найденов",,,,,,Еми,,2024-05-19T14:49:14+03:00,2024-05-19T15:01:21+03:00
3911,"Загадката Серпента",,,"Клайв Каслър; Пол Кемпресос",,,хартия,440,Мека,,"·········· Трилър",0-684-86080-5,,Първо,"Venus Press",2001,,,,,,,,Еми,,2017-12-05T13:32:54+02:00,2018-06-05T15:42:25+03:00
15509,"Законно платежно средство",,,"Лайза Скоталайн","Димитрина Перостийска",,хартия,304,мека,,"·········· Трилър",954-735-039-0,"Трилър (Мойри)",първо,"Издателство „Мойри“",2001,,"Диана Иванова",,,"Божидар Стоянов","Любомир Бориславов Пенов",,Еми,,2021-07-14T07:43:48+03:00,2021-07-14T09:00:20+03:00
811,"Записки от един малък остров",,,"Бил Брайсън","Ния Рибарова",,хартия,320,мека,,"···················· Пътешествия и експедиции",954-9745-36-8,,първо,Еднорог,2001,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,bambo,,2017-01-21T10:00:59+02:00,2024-02-09T09:57:36+02:00
19436,"Зимна луна",,,"Дийн Кунц","Петър Нинов",,хартия,360,мека,"Хорър (литература на ужаса)","···················· Хорър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",2001,,"Лилия Анастасова",,,,,,Еми,,2023-10-07T12:54:18+03:00,2024-05-01T18:54:11+03:00
742,"Знаменитият идалго Дон Кихот де ла Манча",,,"Мигел де Сервантес Сааведра","Тодор Нейков; Стоян Бакърджиев (стихове)",,хартия,858,мека,"Приключенска литература; Реалистичен роман; Ренесансова литература; Сатиричен роман; Социален роман; Средновековен рицарски роман; Хумористичен роман","···················· Европейска средновековна и ренесансова литература",954-529-207-5,,Поредно,"ИК „Колибри“",2001,,"Стефан Савов",,,,,"Гюстав Доре",NomaD,,2017-01-15T13:20:16+02:00,2019-02-14T18:10:52+02:00
6488,Зодиакът,,,"Мариана Везнева",,,хартия,104,мека,,"···················· Езотерика и астрология",954-9905-06-3,"Посланията на Атлантида",първо,Откровение,2001,,"Стоян Марев",,,,"Йонка Чалъкова",,vesi_libra,,2018-07-09T13:02:20+03:00,2018-07-09T13:16:39+03:00
762,"Зона 51: Граалът",,,"Робърт Дохърти","Юлиян Стойнов",,хартия,288,мека,Трилър,"···················· Научна фантастика",954-585-296-8,"Серия 3000",първо,"ИК „Бард“ ООД",2001,,"Олга Герова",,,,,,Ripcho,,2017-01-17T18:49:09+02:00,2021-09-30T06:27:47+03:00
17043,"И други истории",,,"Георги Господинов",,,хартия,104,мека,,"···················· Съвременна българска проза: разкази и новели",954-491-068-9,,първо,"Издателска къща „Жанет 45“",2001,,,,,,"Георги Панамски (снимка автор)",,Еми,,2022-05-03T08:56:30+03:00,2022-05-03T09:09:51+03:00
4308,"Иван Грозни",,,"Анри Троая","Галина Меламед",,хартия,240,мека,,"·········· Исторически романи и повести",954-8440-32-6,,,Рива,2001,,"Виолета Йончева",,,,"Веселин Цаков",,analda,,2018-01-02T22:29:18+02:00,2018-02-28T08:49:34+02:00
10348,"Игра на тронове",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,704,мека,"Епическо фентъзи","···················· Фентъзи",978-954-585-293-0,,първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Еми,,2019-06-25T21:38:32+03:00,2019-06-25T21:47:55+03:00
1451,"Игра на тронове",,,"Джордж Р. Р. Мартин","Валери Русинов",,хартия,704,мека,"Епическо фентъзи","···················· Фентъзи",954-585-293-3,,първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,КатеринаК,,2017-03-02T11:59:29+02:00,2017-03-05T18:51:12+02:00
2455,"Играй, за да спечелиш",,,"Нора Робъртс","Елена Кънчева",,хартия,222,мека,"Любовен роман","·········· Любовни романи и повести",954-706-088-0,Мира,Първо,"ИК „Коломбина прес“",2001,,,,,,,,in82qh,,2017-07-03T20:36:00+03:00,2017-10-30T10:04:38+02:00
6283,"Изгубената Динотопия",,,"Алън Дийн Фостър","Ивайла Божанова",,хартия,400,мека,"Детско и младежко фентъзи; Детска приключенска литература","···················· Романи и повести за деца",954-657-370-1,"Съвременни детски романи",,"ИК „Пан ’96“ ООД",2001,,"Любомир Русинов",,,,,,debora,,2018-06-24T17:38:11+03:00,2018-06-24T23:28:39+03:00
14031,"Изгубени вещи",,,"Джейн Ан Кренц","Пепа Стоилова",,хартия,352,мека,"Любовно-криминален роман","·········· Любовни романи и повести",954-459-911-8,Мегаселър,първо,"Издателска къща „Хермес“",2001,,"Петя Димитрова",,,,"Борис Стоилов",,vesi_libra,,2020-11-09T07:24:08+02:00,2022-08-23T11:34:27+03:00
15648,Изпитанието,,,"Тим Лахей; Джери Дженкинс","Мариела Бойчева",,хартия,376,мека,"Апокалиптична фантастика; Постапокалипсис","·········· Трилър",954-407-140-7,,първо,"Издателство „Нов човек“",2001,,"Мариана Евлогиева",,,,"Tyndale House Publishers",,Еми,,2021-07-30T08:10:41+03:00,2021-07-30T08:20:44+03:00
9859,"Изумление и трепет",,,"Амели Нотомб","Светла Лекарска",,хартия,120,мека,"Постмодерен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",954-529-221-0,,първо,"ИК „Колибри“",2001,,"Росица Ташева",,,,,,Еми,,2019-05-27T11:52:20+03:00,2019-05-28T09:14:00+03:00
14482,Иредзуми,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,360,мека,"Исторически роман; Историческо криминале; Криминален трилър; Криминална литература; Приключенска литература","·········· Криминална проза",978-954-528-239-8,"Японски загадки",първо,"Книгоиздателска къща „Труд“","2001; 2009",,"Милена Трандева",,,"Стефка Иванова","Виктор Паунов",,Еми,,2021-01-14T16:23:59+02:00,2021-01-14T17:27:16+02:00
20219,"Истерии в Холивуд",,,"П. Г. Удхаус","Красимира Маврова",,хартия,208,мека,"Хумористичен роман; Сатиричен роман","·········· Хумор и сатира",954-8516-56-X,,първо,"Издателска къща „Кронос“",2001,,"Пламен Мавров",,,,"Борил Караиванов",,Еми,,2024-04-02T19:15:16+03:00,2024-04-02T19:23:43+03:00