id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5354,"Илийчо, Август и Гергин",,,"Сотир Гелев; Пенко Гелев",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","·········· Детска литература",978-619-164-213-7,"Children’s books",първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Пенко Гелев","Пенко Гелев",vesi_libra,,2018-04-09T14:28:02+03:00,2018-04-09T14:40:50+03:00
5353,"Илийчо, Август и седемте джуджета",,,"Сотир Гелев; Пенко Гелев",,,хартия,40,мека,,"·········· Детска литература",978-619-164-167-3,"Children’s books",първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Пенко Гелев","Пенко Гелев",vesi_libra,,2018-04-09T14:20:29+03:00,2018-04-09T14:26:24+03:00
3656,"Пингвини в паника",,,"Джийн Уилис","Катя Перчинкова",,хартия,192,мека,"Романи и повести за деца","·········· Детска литература",978-619-164-160-4,"Children’s books",първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Ед Виър","Нейтън Рийд",vesi_libra,,2017-11-14T10:11:05+02:00,2017-11-14T10:11:05+02:00
5352,"Илийчо и Август",,,"Сотир Гелев; Пенко Гелев",,,хартия,40,мека,,"·········· Детска литература",978-619-164-120-8,"Children’s books",първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,"Мария Чунчева","Пенко Гелев","Пенко Гелев",vesi_libra,,2018-04-09T14:12:08+03:00,2018-04-09T14:19:06+03:00
3848,"Линдберг. Приключенията на мишлето летец",,,"Торбен Кулман","Велислава Вълканова",,хартия,96,твърда,"Творби за животни (анималистична проза); Фентъзи","·········· Детска литература",978-619-164-159-8,"Children’s books",първо,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Торбен Кулман","Торбен Кулман",vesi_libra,,2017-12-01T13:45:57+02:00,2017-12-01T13:45:57+02:00
12569,"Аз съм писател. Книга на моите истории",,,"Мария Шкурина","Красимира Стоичкова",,хартия,96,мека,,"·········· Детска литература",978-619-164-294-6,"Children’s books",първо,"Ентусиаст; Enthusiast",2019,,"Мария Чунчева",,,,"Д. Семьонова","Татяна Хороших",vesi_libra,,2020-05-27T12:09:00+03:00,2020-05-27T12:22:54+03:00
6435,"Изключително гнусни рецепти и други вкусни удоволствия",,,"Роалд Дал","Катя Перчинкова",,хартия,128,мека,"Кулинария; Детска литература","···················· Кулинария",978-619-164-194-9,"Children’s books",първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк; Ян Болдуин",vesi_libra,,2018-07-04T11:23:39+03:00,2020-10-08T15:41:16+03:00
6436,"Огромният крокодил",,,"Роалд Дал","Катя Перчинкова",,хартия,32,мека,"Приказки; Разкази в картинки","·········· Детска литература",978-619-164-132-1,"Children’s books",първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Куентин Блейк",,vesi_libra,,2018-07-04T11:48:27+03:00,2020-10-08T15:24:42+03:00
6437,"Страшни зверове",,,"Роалд Дал","Катя Перчинкова",,хартия,32,мека,"Детски стихове и гатанки","·········· Детска литература",978-619-164-152-9,"Children’s books",първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Куентин Блейк",,vesi_libra,,2018-07-04T11:56:35+03:00,2020-10-08T15:37:48+03:00
3371,"Ягодовата фея Ягодка","Вълшебни приказки от ягодовата градина",,"Щефани Дале","Велислава Вълканова",,хартия,88,твърда,,"·········· Детска литература",978-619-164-125-3,"Children’s books",първо,"Ентусиаст; Enthusiast",2014,,"Мария Чунчева",,,,"Щефани Дале","Щефани Дале",vesi_libra,,2017-10-16T14:05:54+03:00,2018-06-25T14:10:53+03:00
7221,"Момчето пораства. Приключения в Африка",,,"Роалд Дал","Катя Перчинкова",,хартия,232,мека,,"···················· Биографии и автобиографии",978-619-164-284-7,"Children’s books",първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени",,,,"Куентин Блейк; Биляна Славкова (адаптация на корицата)","Куентин Блейк",vesi_libra,,2018-09-19T10:12:07+03:00,2019-11-29T10:35:49+02:00
11385,"Отвратителни рими",,,"Роалд Дал","Катя Перчинкова",,хартия,72,мека,"Приказки; Детска литература","·········· Детска литература",978-619-164-308-0,"Children’s books",първо,"Ентусиаст; Enthusiast",2019,,"Петя К. Димитрова",,,,"Куентин Блейк","Куентин Блейк",vesi_libra,,2019-11-29T10:36:36+02:00,2019-11-29T10:51:46+02:00
12680,"Аз съм жена чудо","Запознай се с 60 удивителни жени",,"Елън Бейли","Илияна Бенова — Бени",,хартия,128,мека,,"·········· Детска литература",978-619-164-295-3,"Children’s books",първо,"Ентусиаст; Enthusiast",2019,,"Мария Чунчева",,,,"Биляна Славкова (адаптация на корицата)","Лорън Фарнсуърт; Софи Биър",vesi_libra,,2020-06-03T10:29:04+03:00,2020-06-03T10:45:14+03:00
6287,"Ягодовата фея Ягодка","Весел жабешки концерт и други истории",,"Щефани Дале","Велислава Вълканова",,хартия,84,твърда,,"·········· Детска литература",978-619-164-205-2,"Children’s books",първо,"Ентусиаст; Enthusiast",2016,,"Мария Чунчева",,,,"Щефани Дале","Щефани Дале",vesi_libra,,2018-06-25T14:00:58+03:00,2018-06-25T14:09:59+03:00
6309,"Ягодовата фея Ягодка","Вълшебни загадки в ягодовата гора",,"Щефани Дале","Виктория Димитрова",,хартия,50,мека,"Изобразително изкуство; Детски стихове и гатанки","·········· Детска литература",978-619-164-278-6,"Children’s books",първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени",,,,"Щефани Дале","Щефани Дале; Corina Beurenmeister",vesi_libra,,2018-06-27T12:08:14+03:00,2018-06-27T12:20:18+03:00
5355,"Как Лора се научи да брои до десет",,,"Сотир Гелев",,,хартия,72,мека,"Разкази за деца; Детска литература; Приказки","·········· Детска литература",978-619-164-271-7,"Children’s books",първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени",,,,"Сотир Гелев","Сотир Гелев",vesi_libra,,2018-04-09T14:34:04+03:00,2018-04-09T14:40:49+03:00
5356,Щъркелиада,,,"Николай Стоянов",,,хартия,40,мека,"Детски стихове и гатанки","·········· Детска литература",978-619-164-270-0,"Children’s books",първо,"Ентусиаст; Enthusiast",2018,,"Ива Йолова",,,,"Светла Георгиева",,vesi_libra,,2018-04-09T14:51:09+03:00,2018-04-09T15:01:28+03:00
