id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1543,"Мъртвите, които не липсват на никого",,,"Микаел Юрт; Ханс Русенфелт","Стела Джелепова",,хартия,440,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-399-7,"Северно сияние",първо,"Издателство ЕРА",2016,,"Евгения Мирева",,,,,,ugaday,,2017-03-24T17:21:53+02:00,2022-05-24T21:14:49+03:00
4365,"Човекът, който не беше убиец","Първа среща със Себастиан Бергман",,"Микаел Юрт; Ханс Русенфелт","Юлия Чернева",,хартия,440,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-352-2,"Северно сияние","първо (не е указано)","Издателство ЕРА",2015,"Веселина Михова","Евгения Мирева",,,,,,Ich_Will_,,2018-01-07T20:18:07+02:00,2022-03-04T11:08:59+02:00
9769,"Върху тънък лед",,,"Камила Гребе","Юлия Чернева",,хартия,368,мека,,"·········· Трилър",978-954-389-436-9,"Северно сияние",първо,Ера,2017,,"Лилия Анастасова",,,,,,sqnka,,2019-05-19T11:32:56+03:00,2019-07-14T12:48:06+03:00
16687,"Жените, които го познаваха","Нова среща със Себастиан Бергман",,"Микаел Юрт; Ханс Русенфелт","Юлия Чернева",,хартия,480,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-371-3,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2015,,"Евгения Мирева",,,,,,Silverkata,,2022-02-19T22:27:57+02:00,2022-07-10T10:55:09+03:00
17461,"Жертвите, които правим",,,"Микаел Юрт; Ханс Русенфелт","Стела Джелепова",,хартия,392,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-516-8,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2019,,"Лилия Анастасова",,,,,,Silverkata,,2022-08-26T11:41:19+03:00,2022-08-26T11:51:37+03:00
15671,"Снежна слепота",,,"Рагнар Йонасон","Росица Тодорова",,хартия,256,мека,"Мистерия; Трилър; Криминален трилър","·········· Трилър",978-954-389-581-6,"Северно сияние","първо (не е указано)",ЕРА,2020,,"Евгения Мирева",,,,,,sqnka,,2021-08-03T17:29:54+03:00,2021-08-03T18:12:51+03:00
17468,"Момичето, което запази мълчание",,,"Микаел Юрт; Ханс Русенфелт","Стела Джелепова",,хартия,416,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-424-6,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2017,,"Лилия Анастасова",,,,,,Silverkata,,2022-08-27T18:06:49+03:00,2022-08-27T18:13:57+03:00
17000,"Ледена тишина",,,"Рагнар Йонасон","Росица Тодорова",,хартия,248,мека,,"·········· Трилър",978-954-389-666-0,"Северно сияние","първо (не е указано)","Издателство ЕРА",2021,,"Евгения Мирева",,,,,,Еми,,2022-04-30T19:32:09+03:00,2022-04-30T20:06:22+03:00
16752,Прилив,,,"Шила Бьорлинд; Ролф Бьорлинд","Емилия Карастойчева",,хартия,400,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-381-2,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2016,,"Евгения Мирева",,,,,,Silverkata,,2022-03-04T10:43:27+02:00,2022-06-22T08:52:25+03:00
13425,"Почти нормално семейство","Роман за едно престъпление",,"Матиас Едвардсон","Анелия Петрунова",,хартия,456,мека,,"·········· Криминална проза",978-954-389-532-8,"Северно сияние","първо (не е указано)",Ера,2019,,"Илияна Велева",,,,,,Еми,,2020-08-20T20:34:05+03:00,2020-08-20T20:43:20+03:00
19863,"Вината, която носим",,,"Микаел Юрт; Ханс Русенфелт","Анелия Петрунова",,хартия,360,мека,,"·········· Криминална проза",978-954-389-761-2,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2023,,"Евгения Мирева",,,,,,Silverkata,,2024-01-22T08:52:03+02:00,2024-01-26T20:12:11+02:00
11932,"Хората, които не го заслужаваха",,,"Микаел Юрт; Ханс Русенфелт","Стела Джелепова",,хартия,384,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-467-3,"Северно сияние","първо (не е указано)",Ера,2018,,"Лилия Атанасова",,,,,,Silverkata,,2020-03-03T09:44:01+02:00,2022-03-04T11:09:27+02:00
17832,"Кажи, че си моя",,,"Елисабет Нуребек","Анелия Петрунова",,хартия,360,мека,,"·········· Криминална проза",978-954-389-455-0,"Северно сияние","първо (не е указано)","Издателство ЕРА",2017,,"Евгения Мирева",,,,,,Silverkata,,2022-10-23T11:12:16+03:00,2022-10-23T11:20:21+03:00
17833,"Миналото не забравя",,,"Габриела Улберг Вестин","Анелия Петрунова",,хартия,376,мека,,"·········· Криминална проза",978-954-389-496-3,"Северно сияние","първо (не е указано)","Издателство ЕРА",2018,,"Лилия Анастасова",,,,,,Silverkata,,2022-10-23T11:30:59+03:00,2022-10-23T11:38:45+03:00
16304,"Черен мрак",,,"Рагнар Йонасон","Росица Тодорова",,хартия,240,мека,"Криминален трилър; Мистерия; Трилър","·········· Трилър",978-954-389-613-4,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2021,,"Евгения Мирева",,,,,,Silverkata,,2021-11-28T18:19:04+02:00,2021-11-28T18:43:37+02:00
17094,"Това, което посееш","Най-заплетеният случай на Себастиан Бергман",,"Микаел Юрт, Ханс Русенфелт","Анелия Петрунова",,хартия,352,мека,"Трилър; Криминална литература; Полицейско криминале; Мистерия","·········· Криминална проза",978-954-389-656-1,"Северно сияние","първо (не е указано)",ЕРА,2021,,"Илияна Велева",,,,,,sqnka,,2022-05-22T13:52:03+03:00,2022-06-11T19:31:39+03:00
18392,"Северни стихии",,,"Рагнар Йонасон","Росица Тодорова",,хартия,232,мека,,"·········· Трилър",978-954-389-703-2,"Северно сияние",първо,"Издателство ЕРА",2022,,"Евгения Мирева",,,,,,Еми,,2023-03-04T08:14:19+02:00,2023-03-04T09:24:11+02:00
7899,"Убийства в Шведската aкадемия",,,"Мартин Олчак","Анелия Петрунова",,хартия,368,мека,,"·········· Трилър",978-954-389-397-3,"Северно сияние",първо,Ера,2016,,"Евгения Мирева",,,,,,Silverkata,,2018-11-18T18:00:50+02:00,2022-05-31T20:36:35+03:00
10484,"Самотна пеперуда",,,"Габриела Улберг Вестин","Анелия Петрунова",,хартия,312,мека,,"·········· Трилър",978-954-389-474-1,"Северно сияние","първо (не е указано)",Ера,2018,,"Лилия Анастасова",,,,,,sqnka,,2019-07-14T12:40:35+03:00,2019-07-14T12:56:55+03:00
8440,"3 минути",,,"Андерс Руслунд; Бьорг Хелстрьом","Юлия Чернева",,хартия,440,мека,,"·········· Трилър",978-954-389-457-4,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2018,,"Лилия Анастасова",,,,,,Еми,,2019-01-05T16:22:50+02:00,2022-03-04T11:21:26+02:00
