id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19643,Балада,"Гибелната любов на феята",,"Маги Стийвотър","Паулина Стойчева Мичева",,хартия,304,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-771-246-1,,първо,"Издателска къща „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов",,,Silverkata,,2023-11-18T17:29:50+02:00,2023-11-18T17:41:26+02:00
8432,"Втората звезда надясно","… чак до сутринта",,"Мери Алис Монро","Паулина Стойчева Мичева",,хартия,308,мека,"Любовни романи и повести","···················· Съвременни романи и повести",978-954-771-331-4,,първо,"Издателска къща Кръгозор",2014,,,,,"Ангел Йорданов",,,Еми,,2019-01-04T11:27:18+02:00,2022-07-30T15:42:50+03:00
19963,Дафни,,,"Джош Малерман","Паулина Стойчева Мичева",,хартия,296,мека,,"···················· Хорър",978-954-28-4149-4,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Silverkata,,2024-02-11T09:29:53+02:00,2024-02-11T09:40:57+02:00
8717,"Джинджифилов кейк и стари писма",,,"Рут Райшил","Паулина Стойчева Мичева",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-771-351-2,,първо,"ИК „Кръгозор“",2015,,,,,"Ангел Йорданов",,,Silverkata,,2019-01-31T08:36:16+02:00,2019-01-31T08:46:44+02:00
8999,"Дневникът на Девлин",,,"Кристи Филипс","Паулина Стойчева Мичева",,хартия,472,мека,"Историческа проза","·········· Криминална проза",978-954-771-322-2,,първо,"Издателска къща Кръгозор",2014,,,,,"Ангел Йорданов",,,Еми,,2019-02-26T08:58:35+02:00,2020-09-06T10:55:02+03:00
18856,"Дружество за опазване на кайджута",,,"Джон Скалзи","Паулина Стойчева Мичева",,хартия,336,мека,,"···················· Научна фантастика",978-954-28-4324-5,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Silverkata,,2023-06-08T09:55:00+03:00,2023-06-08T10:01:30+03:00
13509,"Дъщерята на пеперудите",,,"Мери Алис Монро","Паулина Стойчева Мичева",,хартия,356,мека,,"···················· Съвременни романи и повести",978-954-771-264-5,,първо,"Издателска къща Кръгозор",2011,,,,,"Ангел Йорданов",,,Еми,,2020-08-28T14:09:23+03:00,2020-08-28T14:15:47+03:00
16530,Есперанса,,,"Триш Макгрегър","Паулина Стойчева Мичева",,хартия,388,мека,"Духове, призраци, демони; Хорър (литература на ужаса)","···················· Фентъзи",978-954-771-284-3,,първо,"Издателска къща Кръгозор",2012,,,,,"Ангел Йорданов",,,Еми,,2022-01-16T20:20:56+02:00,2022-08-27T10:39:09+03:00
10319,"И дъхът стана въздух",,,"Пол Каланити","Паулина Стойчева Мичева",,хартия,196,мека,,"···················· Мемоари",978-954-28-2284-4,,"първо (не е указано)","Сиела Норма АД",2017,,"Ива Колева",,,,"Фиделия Косева",,Еми,,2019-06-23T16:40:44+03:00,2023-01-04T21:27:03+02:00
13583,"Историите на една номадка","Накъдето те поведе сърцето",,"Рита Голдън Гелман","Паулина Стойчева Мичева",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-26-1655-9,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2020-09-08T14:06:07+03:00,2020-09-08T14:12:10+03:00
5220,"Прелестен хаос",,,"Ками Гарсия; Маргарет Стоъл","Паулина Стойчева Мичева",,хартия,416,мека,,"···················· Фентъзи",978-954-771-299-7,,първо,"ИК Кръгозор",2013,,"Милена Тошева",,,"Ангел Йорданов",,,Еми,,2018-04-03T15:38:01+03:00,2018-04-03T15:55:07+03:00
2700,"Прелестни създания",,,"Ками Гарсия; Маргарет Стоъл","Паулина Стойчева Мичева",,хартия,416,Мека,,"···················· Фентъзи",978-954-771-230-0,,Първо,"ИК „Кръгозор“",2010,,"Евгения Мирева",,,,,,Еми,,2017-08-03T22:28:02+03:00,2019-05-18T20:32:19+03:00
19586,Ридание,"Забранената любов на Повелителката на детелините",,"Маги Стийвотър","Паулина Стойчева Мичева",,хартия,272,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-771-237-9,,първо,"Издателска къща „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов","Иван Иванов; iStockphoto.com",,Silverkata,,2023-11-04T17:31:45+02:00,2023-11-18T17:41:06+02:00
15147,"Страшни приказки за мрачни вечери",,3,"Алвин Шварц","Паулина Стойчева Мичева","Алвин Шварц",хартия,128,мека,Приказки,"···················· Хорър",978-954-28-3081-8,,първо,"Сиела Норма АД",2019,,"Ива Колева",,,,,"Стивън Гемъл",vesi_libra,,2021-05-10T07:37:35+03:00,2021-05-10T07:53:45+03:00
20382,"Убийствата на Медичи",,,"Дейвид Хюсън","Паулина Стойчева Мичева",,хартия,328,мека,"Криминална литература","·········· Криминална проза",978-954-26-2314-4,,първо,"Издателска къща „Хермес“",2024,,,,,,,,Еми,,2024-04-29T11:38:00+03:00,2024-04-29T11:44:36+03:00
8202,"Червеното пиано",,,"Джош Малерман","Паулина Стойчева Мичева",,хартия,348,мека,,"···················· Фентъзи",978-954-28-2431-2,,първо,"Сиела Норма АД",2017,,"Ива Колева",,,,"Живко Петров",,Еми,,2018-12-14T10:06:06+02:00,2018-12-14T10:12:47+02:00
