id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
124,"Медитацията: Навлизане навътре",,,"Шърли Маклейн","Тодор Захариев","Веселин Гуторанов",хартия,240,мека,,,954-507-036-6,"Библиотека „Вечност“",първо,"Гуторанов и син",1994,,"Веселин Гуторанов",,,,,,vog,,2016-01-13T17:17:55+02:00,2016-01-14T00:58:28+02:00
170,"Терапия на щастието","Част първа",,"Д-р Етиен Жаланк","Бистра Димитрова; Виолета Койчева",,хартия,128,мека,,,954-8099-01-2,,първо,"Издателство „Здраве и щастие“",1994,,"Лиляна Стоянова",,,,,,vog,,2016-10-21T19:21:25+03:00,2016-10-21T21:34:32+03:00
516,"Извори и смисъл на руския комунизъм",,,"Николай Бердяев","Пенка Кънева",,хартия,224,мека,,,954-445-268-0,"Поредица „Философия на духа“",първо,"Христо Ботев",1994,,"Цанко Лалев","Цветан Старейшински",,"Ронка Кръстанова","Петър Добрев",,vog,,2017-01-04T16:41:35+02:00,2017-01-07T13:32:50+02:00
801,"Ръководство за полово зрели безделници",,,"Николай Илчевски",,,хартия,160,Мека,,"···················· Ръководства и самоучители",954-516-006-3,"„Горчиви банани“",Първо,"Издателство „Летера“",1994,,"Юрия Симова",,,,"Кольо Илчевски",,ventcis,,2017-01-20T16:48:21+02:00,2017-01-20T16:48:21+02:00
1042,"Съчетаване на храните за здраве",,,"Дорис Грант; Джийн Джойс","Людмила Кюлечкова; Бойка Драгомирецкая",,хартия,278,Мека,Кулинария,"···················· Здраве и алтернативна медицина",954-8048-12-4,,първо,"Издателство „Сампо“",1994,,,,,,,,petya_pe,,2017-01-31T22:54:29+02:00,2017-01-31T22:54:29+02:00
1318,Вирикониум,,,"М. Джон Харисън","Елена Атанасова, Христо Карликов",,хартия,312,мека,,"···················· Фентъзи",964-8260-02-4,,"първо издание","ИК „Абагард“",1994,,"Камен Димитров",,,,"Николай Петров",,Rinaldo,,2017-02-16T16:52:59+02:00,2017-02-16T16:52:59+02:00
1387,"Светът е пълен с разведени жени",,,"Джаки Колинс","Пламен Иванов",,хартия,400,Мека,"Любовен роман","·········· Любовни романи и повести",954-538-009-8,,Първо,"Издателство „Аполон“",1994,,,,,,,,ventcis,,2017-02-21T12:51:46+02:00,2017-02-21T13:10:39+02:00
1662,"Сенките на мрака",,,"Боб Куин",,,хартия,,мека,,"·········· Книги игри",,,първо,"ИК „Астрала“",1994,,,,,,"Спаско Ганчев","Спаско Ганчев",Борислав,,2017-04-11T09:06:28+03:00,2017-04-11T09:11:12+03:00
987,"Война на реалности",,,"Филип К. Дик","Юлиян Стойнов",,хартия,224,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Александър Жеков",,,,,,Rinaldo,,2017-01-28T18:05:52+02:00,2017-05-24T18:32:30+03:00
1178,"Последният сребърник",,,"Джеймс П. Блейлок","Иван Златарски",,хартия,384,твърда,,"···················· Фентъзи",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Ripcho,,2017-02-09T18:37:44+02:00,2017-06-01T15:22:07+03:00
1243,Шибуми,,,Треванян,"Милена Томова",,хартия,448,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1994,,"Александър Жеков",,,,,,Rinaldo,,2017-02-13T23:43:22+02:00,2017-06-02T12:21:01+03:00
2224,"Обща химия",,,"Христо Петров; Милка Енчева",,,хартия,,,,"···················· Учебна литература",954-438-118-X,,,"Технически университет — София",1994,,,,,,,,Еми,,2017-06-06T14:27:32+03:00,2017-06-06T14:27:32+03:00
1182,"Гейтуей ІІ",,,"Фредерик Пол","Георги Стоянов",,хартия,320,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Георги Попмилев",,,,,,Rinaldo,,2017-02-09T20:12:58+02:00,2017-06-08T10:44:06+03:00
1165,"Свят извън времето",,,"Лари Нивън","Юлиян Стойнов",,хартия,224,Мека,"Научна фантастика","·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Теодор Михайлов",,,,,,Ripcho,,2017-02-08T18:57:43+02:00,2017-06-08T11:02:34+03:00
1193,"Свят извън времето",,,"Лари Нивън","Юлиян Стойнов",,хартия,272,мека,"Научна фантастика","·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Теодор Михайлов",,,,,,Rinaldo,,2017-02-11T14:52:23+02:00,2017-06-08T11:05:50+03:00
1160,"Пътят на славата",,,"Робърт Хайнлайн","Георги Стоянов",,хартия,288,Мека,Фентъзи,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Балчо Балчев",,,,,,Ripcho,,2017-02-07T22:28:01+02:00,2017-06-09T12:48:43+03:00
1180,"Звездна вълна се надига",,,"Дейвид Брин","Александър Жеков; Евгени Орлов",,хартия,464,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Теодор Михайлов",,,,,,Ripcho,,2017-02-09T18:56:50+02:00,2017-06-27T12:30:19+03:00
986,"Звездна вълна се надига",,,"Дейвид Брин","Александър Жеков; Евгени Орлов",,хартия,576,мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Теодор Михайлов",,,,,,Rinaldo,,2017-01-28T18:03:49+02:00,2017-06-27T12:31:28+03:00
870,"Деветте принца на Амбър; Оръжията на Авалон",,,"Роджър Зелазни","Вихра Манова",,хартия,400,мека,"Епическо фентъзи","···················· Фентъзи",,"Хрониките на Амбър",първо,"ИК „Бард“ ООД",1994,,"Александър Жеков",,,,,,Rinaldo,,2017-01-23T00:56:07+02:00,2017-07-07T10:04:34+03:00
868,"Царството на Хаоса",,,"Роджър Зелазни","Вихра Манова",,хартия,160,мека,"Епическо фентъзи","···················· Фентъзи",,"Хрониките на Амбър",първо,"ИК „Бард“ ООД",1994,,"Александър Жеков",,,,,,Rinaldo,,2017-01-23T00:51:39+02:00,2017-07-07T10:27:56+03:00
1256,Скорпионите,,"книга 1","Робърт Лъдлъм","Маргарита Антонова; Надежда Искрова (италиански текст)",,хартия,416,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1994,,"Валери Калонкин",,,,"Буян Филчев",,Rinaldo,,2017-02-14T16:56:44+02:00,2017-07-07T14:18:04+03:00
1257,Скорпионите,,"книга 2","Робърт Лъдлъм","Лазар Христов; Надежда Искрова (италиански текст)",,хартия,384,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1994,,"Валери Калонкин",,,,"Буян Филчев",,Rinaldo,,2017-02-14T17:12:19+02:00,2017-07-07T14:19:01+03:00
2471,"Светът е голям","3–5 години",,"Елена Русинова; Димитър Гюров; Мария Баева; Весела Гюрова",,,хартия,48,мека,,"···················· Учебна литература",954-8155-17-6,"Книга за детето",първо,"ИК „Даниела Убенова“",1994,,,,,"Тодор Чипев",,"Светлана Слепцова",vesi_libra,,2017-07-07T22:35:26+03:00,2017-07-07T22:35:26+03:00
861,"Създателят на вселени",,,"Филип Хосе Фармър","Иван Златарски",,хартия,208,мека,"Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-22T23:41:37+02:00,2017-07-13T13:18:50+03:00
862,"Вратите на съзиданието",,,"Филип Хосе Фармър","Иван Златарски",,хартия,192,мека,"Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-22T23:42:12+02:00,2017-07-13T13:23:10+03:00
2635,Гръмотевицата,,,"Уилбър Смит","Ива Балканска; Мариела Тодорова",,хартия,384,мека,,"·········· Приключенска литература","954-404-059-5 (грешен)",,първо,"ИК „Ведрина“",1994,,"Лилия Анастасова",,,"Мария Белова","Росица Крамен",,vesi_libra,,2017-07-30T21:43:42+03:00,2017-07-30T21:43:42+03:00
2668,"Речният бог",,"книга 1","Уилбър Смит","Борис Тодоров",,хартия,360,мека,"Исторически приключенски роман","·········· Приключенска литература",954-404-059-5,,първо,"ИК „Ведрина“",1994,,"Лилия Анастасова",,,"Мария Белова","Росица Крамен",,vesi_libra,,2017-08-01T23:06:07+03:00,2017-08-01T23:06:07+03:00
2670,"Речният бог",,"книга 2","Уилбър Смит","Борис Тодоров; Мария Ракъджиева",,хартия,360,мека,"Исторически приключенски роман","·········· Приключенска литература",954-404-059-5,,първо,"ИК „Ведрина“",1994,,"Лилия Анастасова",,,"Мария Белова","Росица Крамен",,vesi_libra,,2017-08-01T23:14:49+03:00,2017-08-01T23:14:49+03:00
2736,"Вечно влюбени","Тексас! Чейс",,"Сандра Браун","Мария Цочева",,хартия,368,мека,,"·········· Любовни романи и повести",954-8364-04-2,"Романите на Розата",първо,"ИК „ТЕА“; ИК „Компас“",1994,,,,,,,,vesi_libra,,2017-08-07T00:04:41+03:00,2017-08-07T00:04:41+03:00
2737,"Обичай ме!","Тексас! Сейдж",,"Сандра Браун","Мария Цочева",,хартия,272,мека,,"·········· Любовни романи и повести",954-8364-03-4,"Романите на Розата","първо (не е указано)","ИК „ТЕА“",1994,,,,,,,,vesi_libra,,2017-08-07T00:18:56+03:00,2017-08-07T00:18:56+03:00
1242,Сенки,,,"Джон Сол","Георги Даскалов",,хартия,384,мека,Трилър,"···················· Хорър",954-409-093-2,"Фантастика Плеяди",първо,"ИК „Плеяда“",1994,,"Жана Георгиева",,,,"Димитър Стоянов — Димо",,Rinaldo,,2017-02-13T23:35:31+02:00,2017-08-12T11:53:31+03:00
663,"Съкровището на Аптор",,,"Самюъл Дилейни","Юрий Лучев",,хартия,192,мека,"Научна фантастика","·········· Фантастика",954-418-064-8,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1994,,"Жана Кръстева",,"Илко Бърдаров",,"Димитър Трайчев",,ugaday,,2017-01-10T12:49:58+02:00,2017-08-12T12:12:15+03:00
1345,"Пазители на мира",,,"Джийн Дейвис","Румяна Делиева",,хартия,288,мека,,"·········· Фантастика",954-17-0047-0,"Star Trek: Следващото поколение",,"ИК „Калпазанов“",1994,,"Мая Арсенова",,,"Стефка Димитрова",,,Rinaldo,,2017-02-18T12:13:42+02:00,2017-08-19T18:03:08+03:00
1347,"Бунтът на „Ентърпрайс“",,,"Робърт Е. Вардеман","Румяна Христова",,хартия,288,мека,,"···················· Научна фантастика",954-17-0022-5,"Star Trek",първо,"ИК „Калпазанов“",1994,,"Дамян Христов",,,"Николинка Хинкова",,,Rinaldo,,2017-02-18T12:20:35+02:00,2017-08-20T13:02:56+03:00
1335,"Еманципирана магия",,,"Тери Пратчет","Мирела Христова",,хартия,288,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-014-3,"Истории от света на диска",първо,"ИК „Вузев“",1994,,"Владимир Зарков",,,,"Джош Кирби",,Rinaldo,,2017-02-17T19:22:01+02:00,2017-08-28T21:03:29+03:00
303,"Що е изкуство?",,,"Лев Толстой","Лидия Денкова",,хартия,274,твърда,,,954-07-0323-9,"Библиотека „Класическо наследство“",първо,"Университетско издателство „Климент Охридски“",1994,,,"Люба Василева","Борис Драголев",,"Красимир Андреев",,vog,,2016-12-20T14:59:52+02:00,2017-08-29T15:41:22+03:00
3075,"Последният убиец на дракони",,,"Робърт Блонд; Ейдриън Уейн",,,хартия,96,мека,"Фентъзи; Героическо фентъзи (Меч и магия); Епическо фентъзи","·········· Книги игри",,"Мини-поредица на Плеяда",първо,"ИК „Плеяда“",1994,,"Вилиана Данова",,,,"Димитър Стоянов","Ивайло Иванчев",vesi_libra,,2017-09-11T21:06:40+03:00,2017-09-11T21:08:12+03:00
2649,"С блясък на диамант",,,"Уилбър Смит","Ивайло Стефанов",,хартия,286,мека,,"·········· Приключенска литература",954-619-018-7,,първо,"ИК „Хипопо“",1994,,"Цеца Г. Цолова",,,,"Алексей Бузилов",,vesi_libra,,2017-07-31T23:24:27+03:00,2017-09-20T23:49:26+03:00
2209,"Леговището на Снежната вещица",,,"Иън Ливингстън","Павел Антонов; Герасим Славов",,хартия,160,мека,Фентъзи,"·········· Книги игри",954-8371-18-9,"Битки безброй",Първо,Селекта,1994,,,,,,,"Гари Уорд; Едуърд Кросби",Еми,,2017-06-06T11:23:22+03:00,2017-10-06T11:04:26+03:00
3287,Венецианката,,,"Макс Пембертън","Я. Петров",,хартия,304,мека,,"·········· Исторически романи и повести",954-8728-02-8,Романс,първо,Корал,1994,,,,,,,,vesi_libra,,2017-10-06T12:00:08+03:00,2017-10-06T12:00:08+03:00
29,"Танц в светлината",,,"Шърли Маклейн","Нели Константинова",,хартия,368,мека,,"···················· Биографии и автобиографии",954-8544-02-4,,,"ИК „Анима“",1994,,"Нели Константинова",,,,"Яна Левиева",,vog,,2015-04-05T15:56:55+03:00,2017-11-20T12:41:30+02:00
2730,"Сърца в скреж",,,"Дикси Браунинг","Надежда Янкова",,хартия,154,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0244-1,Страст,първо,"Арлекин България",1994,,"Ани Друмева",,,,,,in82qh,,2017-08-06T15:57:07+03:00,2017-11-20T13:45:30+02:00
3824,"Закони за медитация",,,"Петър Дънов",,"Елеазар Хараш",хартия,144,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-449-024-8,,"първо (не е указано)","ИК „Стено“; Логос",1994,,,,,,,,vesi_libra,,2017-11-29T14:11:24+02:00,2017-11-29T14:11:24+02:00
153,"Само любов не стига",,,"Арън Бек","Людмила Маринова Андреева",,хартия,520,мека,,"···················· Приложна психология",954-02-0133-0,"Психология на човешкото всекидневие",първо,"ДИ „Наука и изкуство“",1994,,"Дончо Градев",,"Тотко Кьосемарлиев","Стела Томчева","Жеко Алексиев",,vog,,2016-05-24T19:40:32+03:00,2017-12-02T12:15:12+02:00
3867,"Испанска кръв",,,"Реймънд Чандлър","Правда Митева, Жечка Георгиева",,хартия,256,Мека,,"·········· Криминална проза",654-529-048-X,,Първо,"ИК „Колибри“",1994,,"Жечка Георгиева",,,,"Фараон Дизайн",,Еми,,2017-12-03T11:27:35+02:00,2017-12-03T11:31:35+02:00
3927,"Сделката на века",,,"Пол Ман","Ралица Тодорова",,хартия,352,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1994,,,,,,,,Еми,,2017-12-06T15:07:44+02:00,2017-12-06T15:07:44+02:00
3968,"Понякога те се завръщат",,,"Стивън Кинг","Весела Прошкова",,хартия,352,Мека,,"···················· Хорър",,"Стивън Кинг",Първо,"ИК „Плеяда“",1994,,,,,,"Петър Станимиров",,Еми,,2017-12-11T13:04:45+02:00,2017-12-11T13:04:45+02:00
2404,"Голият обяд",,,"Уилям Бъроуз","Иван Киров (Тоби)",,хартия,224,мека,"Интеректуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-553-010-3,"Колекция „Америка XX“",първо,"Издателство „Парадокс“",1994,"Ясен Атанасов","Димитър Ташев",,,,"Цвятко Остоич; Николай Кулев",,NomaD,,2017-06-26T01:12:48+03:00,2017-12-24T14:00:55+02:00
4123,Психология,,,"Гергина Енева",,,хартия,168,Мека,,"···················· Учебна литература",,,,"Югозападен университет „Неофит Рилски“",1994,,,,"Бойко Гюров","Владислав Христов",,,Еми,,2017-12-25T15:51:44+02:00,2017-12-25T15:51:44+02:00
4048,"Синьочервения Метусалем",,,"Карл Май","Любомир Спасов",,хартия,424,твърда,"Колониален приключенски роман; Морски приключения; Пиратски роман; Приключенска литература","·········· Приключенска литература",954-434-022-X,,първо,"Издателство „Калем 90“",1994,,"Е. Христов",,,"Т. Танева","Борислав Ждребев",,Ripcho,,2017-12-17T14:20:24+02:00,2018-01-17T23:10:23+02:00
4250,"Траперите „Детелиновия лист“","Ловци на соболи и казаци","част 3","Карл Май","Любомир Спасов",,хартия,368,мека,"Приключенска литература; Уестърн","·········· Приключенска литература","954-434-025-4 (поправен)",,първо,"Издателство „Калем 90“",1994,,"Е. Христов",,,"Т. Танева","Борислав Ждребев",,Ripcho,,2017-12-30T10:53:48+02:00,2018-01-21T15:15:50+02:00
4042,Стейкман,,,"Карл Май","Веселин Радков","Веселин Радков",хартия,360,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",954-419-035-X,"Карл Май. Избрани произведения",,"Държавно издателство „Отечество“",1994,,"Славчо Донков",,,"Олга Василева",,,Ripcho,,2017-12-17T12:55:50+02:00,2018-01-28T16:33:23+02:00
4043,"Горски призрак",,,"Карл Май","Веселин Радков","Веселин Радков",хартия,376,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",954-419-036-8,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1994,,"Славчо Донков",,,"Олга Василева",,,Ripcho,,2017-12-17T13:08:00+02:00,2018-01-28T16:43:39+02:00
4044,"Гибелни пясъци",,,"Карл Май","Веселин Радков","Веселин Радков",хартия,304,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",954-419-043-0,"Карл Май. Избрани произведения",,"Държавно издателство „Отечество“",1994,,"Мария Стефанова",,,,,,Ripcho,,2017-12-17T13:18:35+02:00,2018-01-28T16:56:36+02:00
4518,"Пътуване извън тялото","Безкрайно пътуване","част 3","Робърт Монро","Светла Хайтова-Ифандиева","Веселин Гуторанов",хартия,256,мека,,"···················· Самоусъвършенстване и алтернативно познание",,"Библиотека „Вечност“",,"„Гуторанов и син“",1994,,,,,,,,Еми,,2018-01-30T15:41:16+02:00,2018-01-31T12:49:07+02:00
2844,"Една торба ключове",,,"Цончо Родев",,,хартия,200,мека,"Разкази и новели","···················· Българска историческа проза",954-427-111-2,,първо,"Издателство „Абагар“",1994,,,"Митко Маринов",,"Елена Тонкова","Григор Спиридонов",,taliezin,,2018-01-01T17:30:59+02:00,2018-02-07T20:18:32+02:00
4654,"Седемте циферблата",,,"Агата Кристи","Венелин Мечков",,хартия,224,мека,,"·········· Криминална проза",954-584-103-6,"Абагар крими",първо,"Абагар Холдинг",1994,,"Иван Масларов",,,,,,Еми,,2018-02-16T13:09:39+02:00,2018-02-16T14:39:11+02:00
5117,Рокмузикантът,,,"Владимир Левков",,,хартия,64,мека,,"···················· Съвременна българска поезия","954-627-004-0 (поправен); 954-627-002-4",,първо,"Народно дело; в-к „Черноморие“",1994,,,,,,"Росен Донев","Петър Петров",vesi_libra,,2018-03-26T22:09:46+03:00,2018-03-26T22:21:23+03:00
5414,"Магията на океана",,,"Кристин Ролъфсън","Анелия Данилова",,хартия,192,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0251-4,Изкушение,,"Арлекин България",1994,,"Ирина Димитрова",,,,,,vesi_libra,,2018-04-13T10:29:52+03:00,2018-04-13T10:39:58+03:00
5418,"Любов завинаги",,,"Мегън Даниел","Надежда Гаврилова",,хартия,400,мека,"Любовен роман","·········· Любовни романи и повести",954-17-0024-1,"Време за любов",,"ИК „Калпазанов“",1994,,"Весела Прошкова",,,,,,vesi_libra,,2018-04-13T11:13:25+03:00,2018-04-13T11:21:00+03:00
5445,"Невероятна афера",,,"Барбара Маколи","Румяна Кънчева",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0213-1,Страст,първо,"Арлекин България",1994,,"Ирина Димитрова",,,,,,vesi_libra,,2018-04-16T13:32:32+03:00,2018-04-16T13:41:16+03:00
5446,"Под прикритие",,,"Даяна Палмър","Александър Терзийски",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0214-X,Страст,първо,"Арлекин България",1994,,"Саша Попова",,,,,,vesi_libra,,2018-04-16T13:43:58+03:00,2018-04-16T13:50:25+03:00
4906,"Сълзите на моята душа",,,"Ким Хюн Хий","Илияна Шеркова",,хартия,208,мека,,"···················· Биографии и автобиографии",,Преживяно,първо,"ИК „ЕМАС“",1994,,"Василка Ванчева",,,,,,Еми,,2018-03-09T21:51:04+02:00,2018-04-16T22:17:55+03:00
5552,"Всички страхове",,"Книга втора","Том Кланси","Петко Петков",,хартия,432,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1994,,,,,,"Тандем G",,Еми,,2018-04-22T18:07:05+03:00,2018-04-22T18:12:15+03:00
5553,"Всички страхове",,"Книга първа","Том Кланси","Петко Петков",,хартия,464,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1994,,,,,,"Тандем G",,Еми,,2018-04-22T18:17:54+03:00,2018-04-22T18:47:23+03:00
5693,"Древен Египет",,,"Маргьорит Дивен; Жозе Ферон","Райна Стефанова",,хартия,160,мека,Митология,"···················· Митове, легенди, епос",954-418-060-5,"Предания и легенди",първо,"Издателска къща „Галактика“",1994,,"Петър Алипиев",,"Илко Бърдаров",,"Боян Янев",,vesi_libra,,2018-05-05T11:05:27+03:00,2018-05-05T11:18:54+03:00
5694,"Древна Гърция",,,"Маргьорит Демюрже","Георги Куфов",,хартия,200,мека,Митология,"···················· Митове, легенди, епос",954-418-061-3,"Предания и легенди",първо,"Издателска къща „Галактика“",1994,,,,"Илко Бърдаров",,"Боян Янев",,vesi_libra,,2018-05-05T11:21:17+03:00,2018-05-05T11:31:50+03:00
5760,"Сирените на Холивуд",,"част 1","Ерик Лустбадер","Мария Неделева",,хартия,352,мека,,"·········· Трилър",954-8009-32-3,,,„Гарант-21“,1994,,"Евелина Димитрова",,,,"Николай Янчев",,Еми,,2018-05-11T11:34:47+03:00,2018-05-11T12:26:13+03:00
5761,"Сирените на Холивуд",,"част 2","Ерик Лустбадер","Мария Неделева",,хартия,318,мека,,"·········· Трилър",954-8009-32-3,,първо,„Гарант-21“,1994,,"Евелина Димитрова",,,,"Николай Янчев",,Еми,,2018-05-11T11:38:34+03:00,2018-05-11T12:41:07+03:00
5791,"Радост и болка",,,"Даниел Стийл","Йорданка Пенкова",,хартия,376,мека,,"·········· Любовни романи и повести",954-428-090-1,,първо,"„Хемус“ ООД",1994,,"Жасмина Грабовска",,"Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,Еми,,2018-05-13T16:34:18+03:00,2018-05-13T16:41:19+03:00
5963,"Пипи Дългото чорапче",,,"Астрид Линдгрен","Вера Ганчева",,хартия,248,мека,,"···················· Романи и повести за деца",954-8048-13-2,,,"Издателство „Сампо“",1994,,,,,,,"Ингрид Ванг Нюман",Еми,,2018-05-30T15:39:29+03:00,2018-05-30T15:48:32+03:00
5921,"Нежно отвличане",,,"Сандра Браун","Мая Керезова",,хартия,184,мека,,"·········· Любовни романи и повести",954-459-127-3,Мегаселър,първо,"ИК „Хермес“",1994,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2018-05-27T11:29:54+03:00,2018-06-01T14:25:32+03:00
95,"Животът е само един",,,"Георги Михайлов",,,хартия,182,мека,"научно-популярна литература","·········· Научнопопулярна литература",954-8609-01-0,"Книги за човека",първо,"Издателство „Саров“ на фирма „Сар“",1994,,,,,,,,vog,,2015-08-12T13:46:28+03:00,2018-06-02T21:25:36+03:00
6311,"Ноктите на Дракона",,,"Брус Алгозин",,,хартия,,мека,,"·········· Книги игри",954-8251-12-4,"Безброй приключения",,"ИК Аполо Прес",1994,,,,,,,,Еми,debora,2018-06-27T13:02:25+03:00,2018-06-27T19:47:04+03:00
1681,"Духът на прерията",,,"Джордж М. Джордж",,,хартия,190,мека,уестърн,"·········· Книги игри",954-562-029-3,,първо,Астрала,1994,,,,,,"Спаско Ганчев","Спаско Ганчев",Борислав,,2017-04-13T11:12:43+03:00,2018-06-29T15:51:31+03:00
1676,"Планетата на смъртта",,,"Джордж М. Джордж",,,хартия,192,мека,"Научна фантастика","·········· Книги игри",954-562-025-0,,първо,Астрала,1994,,,,,,,"Спаско Ганчев",Борислав,,2017-04-12T18:08:15+03:00,2018-07-05T11:02:39+03:00
6506,"Предназначението на човека",,,"Николай Бердяев","Иванка Добрева",,хартия,360,"твърда с обложка","Етика; Съвременна философия (XX-XXI в.); Философска проза","···················· Философия",954-07-0323-9,"Библиотека „Класическо наследство“",първо,"Университетско издателство „Св. Климент Охридски“",1994,,,"Люба Василева","Борис Драголов",,"Красимир Андреев",,Karel,,2018-07-11T22:39:36+03:00,2018-07-14T01:51:00+03:00
6556,"Лотос за мис Куон",,,"Джеймс Хадли Чейс","Мария Ганчева Парушева",,хартия,288,мека,"Криминална литература","·········· Криминална проза",,,,„Слънце“,1994,,,,,,"Росен Йорданов Йорданов",,Еми,debora,2018-07-15T08:55:02+03:00,2018-07-15T16:13:10+03:00
6559,"Чаровна стръв",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8009-36-6,,,„Гарант-21“,1994,,,,,,"Николай Янчев",,Еми,debora,2018-07-15T09:49:42+03:00,2018-07-17T20:46:29+03:00
6634,"Омагьосано странство",,,"Клифърд Саймък","Маргарита Браткова",,хартия,272,мека,"Алтернативна история; Духове, призраци, демони; Историческо фентъзи; Митологично фентъзи","···················· Фентъзи",,"Фантастика Плеяди",първо,"ИК „Плеяда“",1994,,,,,,"Димитър Стоянов — Димо",,debora,,2018-07-21T01:24:12+03:00,2018-07-21T17:54:25+03:00
6857,"Безследно изчезнал",,,"Минет Уолтърс","Петко Петков",,хартия,320,мека,Трилър,"·········· Трилър",,"Серия ЧЕНГЕ",първо,Атика,1994,,,,,,"Тандем G",,Еми,vesi_libra,2018-08-12T13:59:44+03:00,2018-08-13T09:38:36+03:00
6995,"Гости от другия свят",,,"Екатерина Томова",,,хартия,160,,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",954-604-006-1,,първо,"Издателска къща „Иван Вазов“",1994,,"Рада Александрова",,,"Ясен Панов","Ясен Панов",,Karel,,2018-08-26T04:15:11+03:00,2018-08-26T04:38:02+03:00
4419,"Безмълвният свидетел",,,"Агата Кристи","Румяна Стоянова",,хартия,256,мека,"Криминална литература","·········· Криминална проза",954-584-078-1,"Абагар Крими",първо,"„Абагар Холдинг“ ООД",1994,,"Стоянка Сербезова",,,,,,maskara,,2018-01-16T08:46:28+02:00,2018-08-30T17:53:45+03:00
4358,"Фатален шанс",,,"Агата Кристи","Милена Йоцова",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-584-081-1,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1994,,"Стоянка Сербезова",,,,,,maskara,,2018-01-07T12:49:17+02:00,2018-08-30T17:56:49+03:00
7174,"Кървави пари",,,"Саймън Бел","Анна Владева",,хартия,336,мека,"Финансов трилър","·········· Трилър",954-619-010-1,Крез,първо,"ИК „Хипопо“",1994,,"Милена Атанасова",,,,"Алексей Бузилов",,Еми,vesi_libra,2018-09-14T12:51:08+03:00,2018-09-20T10:18:36+03:00