id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9549,"101 далматинци",,,"Доуди Смит","Жечка Георгиева",,хартия,176,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,второ,"ИК „Знак“; ИК „Дамян Яков“",1994,,,,,,"Веселин Праматаров",,debora,,2019-04-30T23:04:56+03:00,2021-01-14T19:36:40+02:00
6582,"Андерсенови приказки",,"том 2","Ханс Кристиан Андерсен","Светослав Минков",,хартия,144,мека,"Детска литература; Приказки","···················· Приказки","954-527-023-3; 954-527-025-X","Библиотека „Грахови зърна“","първо (допечатка)","ИК „Дамян Яков“",1995,,"Тодорка Минева",,,,"Веселин Праматаров","Георги Ковачки",vesi_libra,,2018-07-16T13:14:34+03:00,2021-10-05T19:07:56+03:00
6583,"Андерсенови приказки",,"том 3","Ханс Кристиан Андерсен","Светослав Минков",,хартия,144,мека,"Детска литература; Приказки","···················· Приказки",954-527-026-8,"Библиотека „Грахови зърна“",първо,"ИК „Дамян Яков“",1993,,"Тодорка Минева",,,,"Веселин Праматаров","Георги Ковачки",vesi_libra,,2018-07-16T13:28:22+03:00,2024-02-28T10:56:50+02:00
8827,"Дао-то на Пух","В тази книга Пътят се разкрива от Мечето с Малко Мозък",,"Бенджамин Хоф","Петко Пеев",,хартия,112,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",954-527-022-5,,първо,"ИК „Д. ЯКОВ“",1992,,"Юлия Вучкова; Тодорка Минева",,,,"Веселин Праматаров",,Karel,,2019-02-09T01:02:51+02:00,2019-02-09T01:59:45+02:00
17431,"Демон в моите очи",,,"Рут Рендъл","Лъчезар Живин",,хартия,204,мека,,"·········· Криминална проза",,"Хроники на страха",първо,"ИК „Д. Яков“",1993,,"Тодорка Минева",,,,"Веселин Праматаров",,Еми,,2022-08-18T11:06:43+03:00,2022-08-18T11:15:39+03:00
18654,"Денят на патлаците",,,"Мики Спилейн","Лъчезар Живин",,хартия,208,мека,,"·········· Трилър",,,първо,"Издателство „Дамян Яков“",1995,,,,,,"Борислав Ждребев",,Еми,,2023-04-27T06:03:12+03:00,2023-04-28T10:20:34+03:00
19274,"Десет бала от Наварон",,,"Алистър Маклейн","Веселин Пейчев",,хартия,240,мека,,"·········· Трилър",,Лабиринт,първо,"ИК „Мерлин S“",1994,,"Милена Херакова",,,,"Генко Накев",,Еми,,2023-09-06T11:45:35+03:00,2024-04-29T14:04:13+03:00
10278,"Къщата на бухалите",,,"Евгения Марлит","А. Горинов",,хартия,288,мека,"Любовен роман","·········· Любовни романи и повести",,"Класически любовни романи",второ,"ИК „Д. Яков“",1992,,"Камелия Вълова",,,,"Борислав Ждребев",,Еми,,2019-06-17T10:04:16+03:00,2023-10-06T09:07:38+03:00
11035,"Лесни пари",,,"Джеймс Хадли Чейс","Валя Савова",,хартия,208,мека,,"·········· Криминална проза",,,първо,"ИК „Д. Яков“",1992,,"Мая Траянова",,,,"Борислав Ждребев",,Еми,,2019-09-25T10:01:11+03:00,2021-08-12T07:57:38+03:00
15723,"Лесни пари",,,"Джеймс Хадли Чейс","Валя Савова",,хартия,208,мека,,"·········· Криминална проза",,,второ,"ИК „Дамян Яков“",1995,,"Мая Траянова",,,,"Борислав Ждребев",,Еми,,2021-08-13T06:43:58+03:00,2021-08-13T06:52:00+03:00
14563,"Ловци на бисери",,,"Емилио Салгари","Г. Холевич",,хартия,192,мека,,"·········· Приключенска литература",,"Библиотека „Приключения и фантастика“",второ,"ИГ Евразия; ИК „Д. Яков“",1992,,"Росица Капитанова",,,,"Веселин Праматаров",,debora,,2021-01-20T16:44:09+02:00,2021-01-20T17:17:55+02:00
8037,"Нежен център",,,"Джеймс Хадли Чейс","Светла Митева; Милен Миров",,хартия,192,мека,,"·········· Криминална проза",954-527-015-2,"Дванайсет хроники на страха",първо,"ИК „Д. Яков“",1992,,"Тодорка Минева",,,,,,Еми,,2018-12-01T20:49:37+02:00,2018-12-01T21:00:43+02:00
10075,"Огненият човек",,,"Емилио Салгари","Иван П. Иванов",,хартия,336,мека,"Приключенска литература","·········· Приключенска литература",,,,МАГ’77,1992,,"Русанка Ляпова",,,,,,Karel,,2019-06-05T21:04:06+03:00,2019-06-05T22:41:13+03:00
15122,"Оръдията на Наварон",,,"Алистър Маклейн","Силвина Златева",,хартия,288,мека,,"·········· Трилър",,Лабиринт,първо,"ИК „Мерлин-S“",1993,,"Милена Херакова",,,,"Кирил Прашков",,Еми,,2021-05-05T12:13:32+03:00,2024-04-29T14:03:38+03:00
17635,Приказки,,,"Оскар Уайлд","Илия Панчовски",,хартия,176,мека,"Литературна приказка","···················· Приказки",954-527-027-6,"Библиотека „Грахови зърна“",първо,"ИК „Д. Яков“",1993,,"Нина Иванова",,,,"Веселин Праматаров",,Karel,,2022-09-19T01:34:55+03:00,2022-09-19T02:21:41+03:00
8888,"Приключенията на Мартин Крузо",,,"Виктор Бриджес","Я. Ясенов",,хартия,176,мека,"Приключенска фантастика","·········· Фантастика",,"Библиотека „Приключения и фантастика“",второ,"ИГ Евразия; ИК „Д. Яков“",1992,,"Русанка Ляпова",,,,"Веселин Праматаров",,debora,,2019-02-12T19:39:39+02:00,2021-06-09T17:14:08+03:00
9760,Пустош,,"книга 1","Джой Чембърс","Нели Атанасова",,хартия,408,мека,,"·········· Любовни романи и повести",954-527-038-1,"Десет избрани саги",първо,"ИК „Дамян Яков“",1994,,"Зефира Иванчева",,,,"Биляна Хинова",,Еми,,2019-05-17T16:15:37+03:00,2019-05-21T18:32:13+03:00
9807,Пустош,,"книга 2","Джой Чембърс","Анжела Лазарова-Петрова",,хартия,464,мека,,"·········· Любовни романи и повести",954-527-039-X,"Десет избрани саги",първо,"ИК „Дамян Яков“",1994,,"Зефира Иванчева",,,,"Биляна Хинова",,Еми,,2019-05-21T18:05:31+03:00,2019-05-21T18:15:29+03:00
14766,"Убийството на Бенсън",,,"С. С. ван Дайн","Александър Гаспаришвили",,хартия,192,мека,,"·········· Криминална проза",,"Бяла серия",първо,"Книгоиздателско сдружение „Евразия-Абагар“",1992,,"Чавдар Витов",,"Господин Господинов",,"Гълъб Гълъбов",,Еми,,2021-03-08T10:51:40+02:00,2021-03-08T11:01:05+02:00
8189,Хук,"по едноименния филм на Спилбърг",,"Тери Брукс","Анелия З. Димитрова",,хартия,250,мека,,"···················· Фентъзи",954-527-018-7,,първо,"ИК „Д. Яков“; „Брайт Айдиас“",1992,,"Нина Иванова",,,,,,Еми,,2018-12-13T10:17:43+02:00,2024-02-19T16:03:44+02:00
