id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4542,"Богове на измамата",,,"Дейвид Игнейшъс","Анна Христова",,хартия,384,мека,,"·········· Трилър",978-954-585-952-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2018-02-04T22:29:58+02:00,2019-09-07T13:52:37+03:00
3418,"Изкуството на измамата",,,"Кевин Митник; Уилям Саймън","Добринка Кръстева",,хартия,440,мека,"Компютърна литература","···················· Съвременни и модерни технологии",954-649-837-8,,първо,Сиела,2005,,"Надя Калъчева",,,"Божидар Стоянов",,,pechkov,,2017-10-19T19:58:43+03:00,2020-10-18T12:26:02+03:00
1033,Измамата,,,"Глен Мийд","Иван Златарски",,хартия,432,мека,Трилър,"·········· Трилър",954-585-678-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Еми,,2017-01-31T12:02:08+02:00,2021-10-08T16:04:30+03:00
3362,Измамата,,,"Андерш де ла Моте","Любомир Гиздов",,хартия,476,мека,,"·········· Трилър",978-954-28-1732-1,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Любомир Пенов",,vesi_libra,,2017-10-13T22:52:52+03:00,2021-10-26T06:21:47+03:00
453,"Измамата Мъртво море",,,"Адам Блейк","Елена Кодинова",,хартия,544,мека,"Криминална литература","·········· Трилър",978-954-655-259-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Евгения Мирева",,,,,,ventcis,,2017-01-02T11:01:24+02:00,2017-10-01T21:49:16+03:00
5527,"Измамата на краля",,,"Стив Бери","Веселин Лаптев",,хартия,432,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",978-954-769-330-2,,първо,Обсидиан,2013,,"Матуша Бенатова",,,,,,Еми,,2018-04-20T11:29:52+03:00,2019-12-07T20:32:40+02:00
13998,"Измамата на Опал",,,"Оуън Колфър","Марти Бенева",,цифров,,,,"···················· Фентъзи",,,,Читанка,2020,,,,,,,,analda,,2020-11-05T08:15:45+02:00,2020-11-12T15:33:08+02:00
15538,"Измамата Прометей",,,"Робърт Лъдлъм","Светлозар Николов",,хартия,576,мека,Трилър,"·········· Трилър","ISBN - 954-733-184-1","Колекция „Робърт Лъдлъм“","първо (не е указано)","ИК „Прозорец“ ЕООД","2002 (не е указана)",,"Йоана Томова",,,,"Буян Филчев",,VaCo,,2021-07-16T08:48:28+03:00,2021-07-16T09:41:07+03:00
18325,"Лицето на измамата",,,"Айрис Йохансен","Красимира Матева",,хартия,348,мека,,"·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Теди Николова",,,,,,Еми,,2023-02-22T11:16:15+02:00,2023-02-22T11:28:21+02:00
17787,"Правилата на измамата",,,"Кристофър Райх","Калина Иванова Кирякова",,хартия,432,мека,"Конспиративен трилър; Съвременен роман (XXI век); Шпионски трилър","·········· Трилър",978-954-26-0683-3,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2022-10-16T11:45:37+03:00,2022-10-16T11:53:30+03:00
8899,"Правилата на измамата",,,"Кристофър Райх","Николай Добрянов",,хартия,480,мека,,"·········· Трилър",978-619-191-091-5,,"не е указано","Art Plus (Арт Етърнал Дистрибушън)",2015,,"Цветана Димитрова",,,,,,Еми,,2019-02-14T07:02:07+02:00,2020-09-17T11:32:03+03:00
13485,"Цената на измамата",,,"Елизабет Лоуел","Илвана Иванова Гарабедян",,хартия,384,мека,"Криминална литература; Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",978-954-26-0782-3,Мегаселър,първо,"Издателска къща „Хермес“",2009,,,,,,,,Еми,,2020-08-26T09:40:44+03:00,2020-10-01T09:00:22+03:00
