id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20515,Автобиография,Мениджърът,,"Ли Йакока","Биляна Станойлович",,хартия,464,мека,"Автобиография; Автомобилизъм; Бизнес и финанси","···················· Биографии и автобиографии",954-445-165-X,,първо,"Издателство „Наука и изкуство“; ИК „Христо Ботев“",1994,,"Донка Маркова; Цветан Старайшински",,,"Ронка Кръстанова","Валентин Дончевски",,Silverkata,,2024-05-19T21:00:18+03:00,2024-05-19T21:10:30+03:00
219,"Анн от фермата „Грийн Гейбълс“",,,"Луси Монтгомъри","Сидер Флорин",,хартия,400,мека,"Детска литература","···················· Романи и повести за деца",954-657-110-5,"Вечните детски романи","второ (не е указано)","ИК „Пан ’96“",1998,,"Цанко Лалев",,,,,"К. Брок",dao,,2016-12-11T10:27:23+02:00,2019-01-20T08:51:36+02:00
3255,"Апокалиптичният часовник",,"книга първа","Робърт Лъдлъм","Магдалена Куцарова; Светлана Комогорова",,хартия,384,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1995,,"Светлана Комогорова",,,,"Буян Филчев",,Еми,,2017-10-03T13:37:51+03:00,2022-05-04T15:51:03+03:00
3256,"Апокалиптичният часовник",,"книга втора","Робърт Лъдлъм","Магдалена Куцарова; Светлана Комогорова",,хартия,288,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1995,,"Светлана Комогорова",,,,"Буян Филчев",,Еми,,2017-10-03T13:43:29+03:00,2022-05-04T15:50:23+03:00
10196,"Безумна всеотдайност",,,"Колийн Маккълоу","Весела Прошкова",,хартия,320,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",954-404-017-X,,първо,"Издателска къща „Ведрина“",1993,,,,,"Душка Кордова","Петър Станимиров",,Еми,,2019-06-10T11:20:34+03:00,2021-07-09T13:06:37+03:00
3754,Вендета,"Отмъщението на Лъки",,"Джаки Колинс","Силвия Вълкова",,хартия,448,Мека,,"·········· Любовни романи и повести",954-8079-56-9,Блясък,Първо,"ИК „Прозорец“ ООД",1996,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2017-11-23T12:17:24+02:00,2017-11-23T20:51:07+02:00
8021,"Диамантената династия",,"част I","Сидни Шелдън","фирма ""Качин"" — Йорданка Пенкова; Людмила Русева",,хартия,288,мека,,"·········· Трилър",954-445-121-8,,първо,"Издателска къща „Христо Ботев“",1993,,"Емилия Л. Масларова",,,"Ронка Кръстанова","Петър Добрев",,Еми,,2018-11-28T09:51:18+02:00,2020-11-30T12:38:17+02:00
4137,"Документът R",,,"Ървинг Уолъс","Минчо Чучев",,хартия,288,мека,,"·········· Трилър",,"Crime & Mystery",първо,„Атика“,1991,,,,,,,,Еми,,2017-12-26T10:28:08+02:00,2020-11-17T08:44:16+02:00
516,"Извори и смисъл на руския комунизъм",,,"Николай Бердяев","Пенка Кънева",,хартия,224,мека,,,954-445-268-0,"Поредица „Философия на духа“",първо,"Христо Ботев",1994,,"Цанко Лалев","Цветан Старейшински",,"Ронка Кръстанова","Петър Добрев",,vog,,2017-01-04T16:41:35+02:00,2017-01-07T13:32:50+02:00
10369,"Малкият лорд Фаунтлерой",,,"Франсис Бърнет","Ивелин Иванов",,хартия,240,мека,,"···················· Романи и повести за деца",954-657-111-3,"Вечните детски романи","първо (не е указано)","ИК „Пан ’96“",1997,,"Любомир Русанов",,,,,"Реджиналд Бърч",Еми,,2019-06-27T20:49:51+03:00,2020-08-02T22:30:31+03:00
1176,"Мери Попинз",,,"Памела Травърз","Светлана Стефанова",,хартия,176,мека,,"···················· Романи и повести за деца",954-657-077-X,"Вечните детски романи",второ,"ИК „Пан ’96“",1996,,"Костадин Костадинов",,,,"Piers Sanford","Мери Шепард (Mary Shepard, 1936)",bambo,,2017-02-09T07:52:40+02:00,2019-01-20T07:31:22+02:00
3753,Мизъри,,,"Стивън Кинг","Весела Прошкова",,хартия,352,мека,,"···················· Хорър",954-404-020-X,,първо,"ИК „Ведрина“",1992,,"Весела Прошкова",,,"Георги Кожухаров","Петър Добрев",,Еми,,2017-11-23T10:50:37+02:00,2020-04-01T11:17:47+03:00
8022,"Наследниците на диамантената династия",,"част II","Сидни Шелдън","фирма ""Качин"" — Людмила Русева; Олга Стоичкова",,хартия,288,мека,,"·········· Трилър",954-445-121-8,,първо,"Издателска къща „Христо Ботев“",1993,,"Емилия Л. Масларова",,,"Ронка Кръстанова","Петър Добрев",,Еми,,2018-11-28T10:01:29+02:00,2020-11-30T12:41:53+02:00
7692,"Още съм жив!",,,"Дамян П. Дамянов",,,хартия,80,мека,Поезия,"···················· Съвременна българска поезия",954-445-177-3,,второ,"Издателска къща „Христо Ботев“",1993,,"Иван Гранитски",,,"Ронка Кръстанова","Петър Рашков",,Karel,,2018-11-01T16:32:55+02:00,2018-11-01T17:09:24+02:00
2773,"Признаци на живот",,,"Робин Кук","д-р Минчо Чучев",,хартия,272,мека,"Медицински трилър","·········· Трилър",954-04-0101-1,,първо,"„Народна култура“ ЕООД",1996,,"София Бранц",,,"Езекил Лападатов",,,Еми,,2017-08-16T14:30:50+03:00,2021-08-01T12:15:37+03:00
8427,"Принцът и просякът",,,"Марк Твен","Невяна Розева",,хартия,224,мека,"Детска приключенска литература","···················· Романи и повести за деца",,"Библиотека 48",четвърто,"„Пламък“ — Библиотека 48",1990,,"Владимир Попов",,,,,"Владимир Коновалов",debora,,2019-01-03T21:40:41+02:00,2019-01-03T22:59:30+02:00
15593,"Смисълът на историята","Опит за философия на човешката съдба",,"Николай Бердяев","Иван Цветков",,хартия,240,мека,"Съвременна философия (XX-XXI в.); Философия; Философия на живота; Философия на историята; Философски трактат","···················· Философия",954-445-142-0,"Поредица „Философия на духа“",първо,"Издателска къща „Христо Ботев“",1994,,"Цветан Старейшински",,,"Ронка Кръстанова","Петър Добрев",,Еми,,2021-07-23T06:14:48+03:00,2021-09-11T08:43:58+03:00
5510,"Танцът на дракона",,,"Питър Таскър","Боян Дамянов",,хартия,384,мека,"Антиутопия; Апокалиптична фантастика; Фентъзи","·········· Трилър",954-769-053-1,,първо,Обсидиан,2003,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2018-04-19T12:47:14+03:00,2020-01-09T18:53:41+02:00
4146,"Убиецът не променя гласа си",,,"Янко Димов; Бойко Кръстевич",,,хартия,120,Мека,,"···················· Биографии и автобиографии",954-8023-01-6,,първо,„Слънце“,1991,,"Павлина Попова",,,,,,Еми,,2017-12-26T13:03:30+02:00,2017-12-26T13:03:30+02:00
