id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8730,"… И никой не се завърна","Партизански спомени",,"Атанас Семерджиев",,,хартия,296,"твърда с обложка","Мемоари; Спомени","·········· Българска литература",,,"второ (допълнено)","„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Станислав Сивриев","Димитър Яръмов","Петър Тончев","Гергина Григорова","Тончо Тончев","Тончо Тончев",vesi_libra,,2019-01-31T17:37:59+02:00,2022-02-09T13:24:26+02:00
10567,"„Белите“ на доктор Беля","Фантастични разкази",,"Величка Настрадинова",,,хартия,140,мека,"Съвременна проза (XX век)","···················· Българска фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1980,,"Атанас Звездинов",,"Димитър Чаушов","Елена Млечевска",,,Karel,,2019-07-25T14:18:48+03:00,2022-08-02T17:31:20+03:00
83,"1000 въпросителни пред съвременната девойка","Социологически и психологически анализ",,"Мария Динкова",,,хартия,184,мека,,,,,първо,"Народна младеж,  издателство на ЦК на ДКМС",1978,,"Магдалина Делиева; Христо Рудински",,"Мариана Белопитова","Маргарита Лазарова","Борис Димовски",,vog,,2015-07-21T15:04:54+03:00,2021-03-03T20:33:48+02:00
7322,"А е толкова рано за сбогом","Документална повест за Мара Петлякова",,"Петър Андасаров",,,хартия,268,"твърда с обложка",,"···················· Българска документална проза",,"Имена върху гранит",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Цвета Зикулова",,"Иван Стоилов","Гергина Григорова","Красимира Златанова",,vesi_libra,,2018-09-28T13:12:45+03:00,2021-02-03T14:50:29+02:00
20237,"Автобаза Желъдна",,,"А. Антонов — Тонич",,,хартия,128,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1968,,"Васил Каратеодоров",,"Стефан Пенчев","Катя Куюмджиева","Лилия Средкова",,Еми,,2024-04-05T10:54:27+03:00,2024-04-05T11:00:18+03:00
4412,"Аз и морето",,,"Петя Дубарова",,"Георги Константинов",хартия,60,Мека,,"···················· Съвременна българска поезия",,,второ,"Книгоиздателство „Г. Бакалов“",1981,,"Панко Анчев",,"Владимир Иванов","Добринка Маринкова","Мария Зафиркова",,Еми,,2018-01-15T10:56:21+02:00,2018-01-15T10:56:21+02:00
13267,"Аз, ти, той; Под манастирската лоза",,,"Елин Пелин",,,хартия,188,"твърда с обложка","Кратки прозаични жанрове; Хумористична проза","···················· Българска класика: разкази и новели",,"Библиотека „Хумор на народите“",пето,"Христо Г. Данов",1984,,"София Яневска",,"Веселин Христов","Ирина Йовчова","Антон Радевски",,debora,,2020-07-31T22:16:56+03:00,2020-07-31T23:04:58+03:00
12935,"Ако можехме да ги чуем","(разкази за животни)",,"Дончо Цончев",,,хартия,128,мека,,"···················· Българска класика: разкази и новели",,,,Земиздат,1977,,"Снежана Георгиева",,"Михаил Макариев","Симеон Янакиев","Петър Христов",,Еми,,2020-06-23T18:23:31+03:00,2020-06-23T18:34:48+03:00
4262,"Ако не те потърсят до утре",,,"Петър Искренов",,,хартия,184,Мека,,"·········· Криминална проза",,"Героика и приключения",първо,"Военно издателство",1988,,"Емил Елмазов",,"Гичо Гичев","Цветанка Николова","Димитър Трендафилов",,Еми,,2017-12-30T19:05:58+02:00,2018-01-13T14:31:22+02:00
16154,"Албигойска легенда",,,"Димитър Мантов",,,хартия,108,мека,"Митове и легенди; Средновековен алегоричен роман","···················· Българска историческа проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Димитър Яръмов",,"Борис Китанов","Гинка Григорова","Симеон Венов",,Еми,,2021-10-22T07:44:45+03:00,2021-10-22T08:00:02+03:00
15021,"Алиса в страната на чудесата; Алиса в огледалния свят",,,"Луис Карол","Лазар Голдман; Стефан Гечев",,хартия,224,мека,,"···················· Романи и повести за деца",,,"четвърто; трето","Издателство „Отечество“",1977,,"Добринка Савова-Габровска",,"Юли Минчев","Петър Стефанов","Петър Чуклев",,Еми,,2021-04-13T10:34:36+03:00,2021-04-13T10:48:23+03:00
13001,"Алкивиад Велики",,,"Вера Мутафчиева",,,хартия,320,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"Издателство „Христо Г. Данов“",1976,,"Иван Николов",,"Веселин Христов","Васко Вергилов","Жеко Алексиев",,Еми,,2020-07-01T08:49:43+03:00,2020-07-01T09:01:20+03:00
12541,Амазонията,,,"Любен В. Христофоров",,,хартия,260,мека,,"···················· Пътешествия и експедиции",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Васил Райков",,"Георги Недялков","Катя Бижева","Иван Стоилов",,Еми,,2020-05-26T09:23:59+03:00,2020-05-26T09:33:13+03:00
16751,Ангелогласният,,,"Добри Немиров",,,хартия,176,мека,"Биографичен роман; Исторически роман; Роман за съзряването","···················· Българска историческа проза",,,второ,"Издателство на Българския земеделски народен съюз",1981,,"Борис Дечев",,"Зоя Ботева","Стефан Станев","Евгени Босяцки",,Karel,mitashki_mitko,2022-03-03T23:00:05+02:00,2022-08-06T18:01:23+03:00
4422,Антихрист,,,"Емилиян Станев",,,хартия,180,твърда,,"···················· Съвременни български романи и повести",,"Българска историческа проза",пето,"Книгоиздателство „Г. Бакалов“",1980,,"Панко Анчев",,"Иван Кенаров","Константин Пасков","Кънчо Кънев; Петър Рашков",,Еми,,2018-01-16T09:45:02+02:00,2018-01-16T09:45:02+02:00
5896,"Антология на българската любовна лирика","Поетическа антология",,,,"Божидар Божилов;  Давид Овадия;  Димитър Стефанов;  Йордан Милев",хартия,448,"твърда с обложка","Поезия; Любовна лирика","·········· Поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Karel,,2018-05-24T23:55:06+03:00,2020-03-22T18:21:34+02:00
12018,"Антология на българската любовна лирика",,,,,"Божидар Божилов; Давид Овадия; Димитър Стефанов; Йордан Милев",хартия,448,мека,"Поезия; Любовна лирика","···················· Българска класика: поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Еми,,2020-03-11T10:25:01+02:00,2021-10-04T19:09:42+03:00
12543,"Артистът от нашата улица","Три разказа, от които първите два са си сменили местата",,"Катя Воденичарова",,,хартия,108,мека,,"···················· Разкази за деца",,,"първо (не е указано)","Български писател",1971,,"Георги Струмски",,"Магда Абазова",,"Александър Денков",,Еми,,2020-05-26T10:36:02+03:00,2020-05-26T10:42:57+03:00
1593,"Асеновград в миналото",,,"Николай Хайтов",,,хартия,440,твърда,"Исторически очерк","···················· История",Няма,,второ,"Издателство „Христо Г. Данов“",1983,,"София Яневска",,"Веселин Христов","Бонка Лукова","Коста Форев","Коста Форев",dao,,2017-04-04T12:39:25+03:00,2017-10-19T11:51:02+03:00
11888,"Асклепий се смее","(Избрани анекдоти и вицове за лекари и пациенти)",,,,"Н. Запрянов",хартия,160,мека,"Хумореска; Кратки прозаични жанрове; Анекдот, виц","·········· Хумор и сатира",,,"първо (не е указано)","ДИ „Христо Г. Данов“",1974,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Борис Димовски",,debora,,2020-02-28T00:02:24+02:00,2020-02-28T17:46:31+02:00
9664,"Бай Ганю; Разкази; Фейлетони; Пътеписи",,,"Алеко Константинов",,,хартия,436,"твърда с обложка","Класическа проза (XIX век); Пикаресков роман","···················· Българска класика: разкази и новели",,"Библиотека „Български писатели“",,"Издателство „Български писател“",1967,,"Петър Пондев; Лилия Кацкова",,"Магда Абазова","Ветка Гуджунова","Кънчо Кънев",,Karel,,2019-05-11T23:31:21+03:00,2020-01-13T01:11:45+02:00
9866,"Барутен буквар",,,"Йордан Радичков",,,хартия,198,мека,,"···················· Съвременна българска проза: разкази и новели",,,трето,"Български писател",1976,,"Елена Огнянова",,"Стефан Груев","Виолета Кръстева","Асен Старейшински",,vesi_libra,,2019-05-28T09:39:10+03:00,2020-02-09T22:38:30+02:00
3392,Басни,,,"Жан дьо Лафонтен","Лилия Сталева","Лилия Сталева",хартия,40,мека,"Детска литература","·········· Басни",,"Библиотека „Слънчеви извори“",,"Издателство „Български художник“",1982,,"Майя Начкова",,"Кирил Гюлеметов","Здравко Божанов","Любен Зидаров","Любен Зидаров",vesi_libra,,2017-10-17T21:45:23+03:00,2017-10-17T21:56:27+03:00
19136,Бедата,"Белоруска приказка",,,,,хартия,16,мека,"Вълшебна приказка; Народна приказка","···················· Приказки",,"Библиотека „Приказно съкровище“",,"Издателство „Български художник“",1969,,"Иван Кръстев",,"Зора Козарова","Петър Янев","Калина Тасева; Юли Минчев","Калина Тасева; Юли Минчев",Karel,,2023-08-10T00:03:11+03:00,2023-08-10T01:39:51+03:00
90,"Без корона сред хората",,,"Слав Хр. Караславов",,,хартия,334,"твърда с обложка",,"···················· Българска историческа проза",,,второ,Партиздат,1989,,"Стефан Поптонев",,"Тотю Данов","Ронка Кръстанова","Александър Хачатурян",,vog,,2015-08-04T15:10:49+03:00,2024-04-03T12:40:08+03:00
496,"Без сенки",,,"Атанас Наковски",,,хартия,288,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-03T21:40:34+02:00,2017-01-10T12:20:50+02:00
18686,"Без теб не мога",,,"Васил Гаврилов",,,хартия,168,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1989,,"Никола Радев",,"Михаил Танев","Асен Младенов","Камен Стоянов",,Еми,,2023-05-02T07:12:11+03:00,2023-05-02T07:17:42+03:00
9125,"Безмълвната гилотина",,,"Павел Бъчваров",,,хартия,416,твърда,,"···················· Българска документална проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Славянка Лазарова",,"Димитър Чаушов","Георги Кожухаров","Иван Кьосев",,Еми,debora,2019-03-12T10:58:34+02:00,2019-03-14T17:33:20+02:00
4485,Безсмъртничета,,,"Петър Андасаров",,,хартия,64,мека,,"···················· Детски стихове и гатанки",,"Библиотека „Аз съм българче“",,"Военно издателство",1980,,,,"Гичо Гичев","Цветанка Николова","Борислав Боянов",,Еми,,2018-01-23T14:21:14+02:00,2018-01-23T14:21:14+02:00
5113,"Безценни камъчета",Приказки,"том 1",,,"Николай Янков",хартия,192,"твърда с обложка",,"···················· Приказки",,"Библиотека „Златни страници“ в 6 тома",първо,"„Български художник“",1975,,"Николай Янков","Иван Кръстев","Атанас Пацев",,,"Иван Кьосев",Еми,,2018-03-26T20:53:02+03:00,2024-02-27T12:45:02+02:00
692,"Бели рози за Агата Кристи",,,"Ема Йончева",,,хартия,232,мека,"криминална проза","·········· Криминална проза",,,първо,"Държавно издателство „Отечество“",1985,,"Ганка Константинова",,"Венелин Вълканов","Иван Андреев","Милена Йоич",,ugaday,,2017-01-12T13:21:43+02:00,2017-01-12T13:21:43+02:00
12524,"Белия свят",,,"Вера Мутафчиева",,,хартия,200,"твърда с обложка",,"·········· Българска литература",,,,"Военно издателство",1987,,"Константин Площаков",,"Гичо гичев","Цветанка Николова","Красимира Деспотова",,Еми,,2020-05-25T12:38:10+03:00,2020-05-25T12:49:40+03:00
537,"Белият гущер",,,"Павел Вежинов",,"Христо Стефанов",хартия,496,мека,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Каталина Събева; Валентин Кържилов",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T13:18:19+02:00,2020-01-16T16:10:11+02:00
6234,"Белю Пушилката",,,"Джек Лондон","Сидер Флорин",,хартия,288,мека,"Приключенска литература","···················· Съвременни романи и повести",,,второ,"ДИ „Отечество“",1976,,"Славчо Донков",,"Венелин Вълканов","Иван Андреев","Иван Йовчев",,debora,,2018-06-20T19:01:46+03:00,2018-10-28T12:53:01+02:00
4278,Биволарчета,,,"Стоян Ц. Даскалов",,,хартия,112,мека,"Детска литература","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",четвърто,"ДИ „Отечество“",1976,,"Божанка Константинова",,"Юли Минчев","Петър Стефанов","Мариана Генова",,Еми,,2017-12-31T13:40:01+02:00,2021-07-31T13:17:56+03:00
11182,Битието,,,"Владимир Зарев",,,хартия,,"твърда с обложка",,"···················· Съвременни български романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Весела Люцканова",,"Димитър Чаушов","Гинка Григорова","Георги Липовански",,Еми,,2019-10-26T22:01:36+03:00,2024-04-30T12:52:43+03:00
9140,"Богомилски книги и легенди","Фототипно издание",,"Йордан Иванов",,,хартия,,"твърда с обложка","Апокриф; История; Легенда; Митология; Традиционна словесност; Фолклорна легенда; Фолклорно предание","···················· Старобългарска литература",,"Българско историческо наследство",,"Държ. издателство „Наука и изкуство“",1970,,"Димитър Ангелов","Екатерина Пеева",,"Тома Станкулов","Владислав Паскалев",,Karel,,2019-03-13T15:18:19+02:00,2019-06-20T19:25:15+03:00
15931,"Бойци на тихия фронт","Спомени на разузнавача",,"Иван Винаров",,,хартия,528,мека,"Мемоари; Спомени","···················· Българска документална проза",,,второ,Партиздат,1980,,"Стефан Желев",,"Тотю Данов","Стефан Христов","Александър Хачатурян",,Еми,,2021-09-25T09:27:40+03:00,2021-09-25T09:36:50+03:00
19873,"Бойци на тихия фронт","Спомени на разузнавача",,"Иван Винаров",,,хартия,528,мека,,"···················· Българска документална проза",,,трето,Партиздат,1988,,"Стефан Желев",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2024-01-26T13:08:48+02:00,2024-01-26T13:19:00+02:00
5487,"Бомба със закъснител",,,"Максим Асенов",,,хартия,192,мека,"Детска литература; Роман за деца","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1983,,"Божанка Константинова",,"Йова Чолакова","Иван Андреев","Красимира Димчевска",,vesi_libra,,2018-04-18T12:09:59+03:00,2018-04-18T12:19:06+03:00
5564,Бомбите,,,"Вера Мутафчиева",,,хартия,244,"твърда с обложка",,"···················· Българска военна проза",,,"първо (не е указано)","Военно издателство",1985,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова","Симеон Кръстев",,Еми,,2018-04-23T15:08:20+03:00,2022-06-22T17:38:52+03:00
4910,"Борба за метри и секунди",,,"Манфред фон Браухич","Димитър Кацаров",,хартия,154,,,,,Стадион,първо,"ДИ „Медицина и физкултура“",1973,,"Юлиана Касабова",,"М. Табакова","М. Белова","Александър Хачатурян",,Еми,,2018-03-11T09:38:30+02:00,2018-05-20T13:31:45+03:00
6023,"Ботев в спомените на съвременниците си",,"том 1",,,"Стефан Каракостов",хартия,720,"твърда с обложка","Документална проза","···················· Мемоари",,,първо,Партиздат,1977,,"Велчо Велчев",,"Тотю Данов","Петър Стефанов","Иван Бубев",,Karel,,2018-06-02T21:31:05+03:00,2023-08-29T13:21:19+03:00
6024,"Ботев в спомените на съвременниците си",,"том 2",,,"Стефан Каракостов",хартия,592,"твърда с обложка","Документална проза","···················· Мемоари",,,първо,Партиздат,1977,,"Велчо Велчев",,"Тотю Данов","Петър Стефанов","Иван Бубев",,Karel,,2018-06-02T21:31:20+03:00,2023-08-29T15:03:44+03:00
1606,"Братът на мълчаливия вълк",,,"Клара Ярункова","Панайот Спиров",,хартия,192,Твърда,"Роман за деца","·········· Детска литература",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1977,,"Лъчезар Мишев",,"Йова Чолакова","Петър Стефанов","Владимир Коновалов",,Еми,,2017-04-07T14:17:46+03:00,2017-06-19T13:27:35+03:00
4437,"Братята на Юда",,,"Бойко Беленски",,,хартия,160,мека,"Съвременен роман (XX век)","···················· Българска криминална проза",,"Героика и приключения","първо (не е указано)","Военно издателство",1990,,"Емил Елмазов",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-17T01:26:14+02:00,2023-10-11T14:38:00+03:00
13897,"Братята от Струга","Повест за Димитър Миладинов и за неговия брат Константин",,"Димитър Талев",,,хартия,,,,"···················· Българска класика: романи и повести",,,второ,"Издателство на БЗНС",1981,,"Дамян Дамев",,"Зоя Ботева","Васил Стойнов","Олга Паскалева",,Karel,,2020-10-20T02:46:28+03:00,2020-10-20T06:23:24+03:00
6929,"Бреговете на реката",,,"Атанас Наковски",,,хартия,196,"твърда с обложка","Българска фантастика","···················· Съвременни български романи и повести",,,първо,"Държавно издателство — Варна",1971,,"Петър Алипиев",,"Иван Кенаров","Георги Иванов","Кирил Гюлеметов",,vesi_libra,,2018-08-17T13:39:45+03:00,2018-12-07T20:25:12+02:00
14955,Брод,,,"Пелин Велков",,,хартия,288,твърда,,"···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1981,,"Божанка Константинова",,"Йова Чолакова","Петър Стефанов","Елена Падарева",,Еми,,2021-04-05T10:56:41+03:00,2021-12-04T09:30:49+02:00
1806,Бурята,,,"Цончо Родев",,,хартия,960,твърда,"Исторически роман; Епически роман; Историческа сага","···················· Българска историческа проза",,,първо,"„Христо Г. Данов“",1986,,,"Атанас Мосенгов","Веселин Христов","Васко Вергилов","Емил Марков",,taliezin,,2017-05-02T22:55:05+03:00,2018-04-14T23:25:52+03:00
20238,"Бутилка Бяло конче",,,Тонич,,,хартия,208,мека,,"·········· Хумор и сатира",,,"първо (не е указано)","Издателство „Български писател“",1971,,"Банчо Банов",,"Елена Маринчева","Лиляна Диева","Георги Чаушев",,Еми,,2024-04-05T11:34:14+03:00,2024-04-05T11:44:33+03:00
12128,"Българи от старо време",,,"Любен Каравелов",,,хартия,144,мека,"Класическа проза (XIX век)","···················· Българска класика: романи и повести",,"Библиотека за ученика","четиресет и трето","Български писател",1977,,"Цвета Джагарова",,,"Любен Петров",,,debora,,2020-03-23T22:07:31+02:00,2020-03-24T00:24:58+02:00
11685,"Българска фантастика",Антология,,,,"Станка Пенчева; Любен Дилов; Огнян Сапарев",хартия,368,"твърда с обложка",,"···················· Българска фантастика",,,първо,"Издателство „Христо Г. Данов“",1976,,"Огнян Сапарев",,"Веселин Христов","Васко Вергилов","Минчо панайотов",,Еми,,2020-01-20T15:54:10+02:00,2020-01-20T16:04:19+02:00
5483,"Български народни песни",,,,,"Иван Бурин",хартия,214,мека,"Музика; Традиционна словесност; Народна песен","·········· Българска литература",,"Библиотека за ученика","седмо (не е указано)","Български писател",1971,"Иван Бурин","Милка Спасова",,"Елена Маринчева","Севделин Симеонов",,,vesi_libra,,2018-04-18T11:04:08+03:00,2018-04-18T11:12:10+03:00
8670,"Български народни песни","Събрани от братя Миладинови",,,,,хартия,599,твърда,"Народна песен; Пословици, поговорки, гатанки; Традиционна словесност; Фолклорно предание","·········· Фолклор",,,,"Издателство „Наука и изкуство“",1981,,"Полина Никифорова",,"Богдан Мавродинов","Теменужка Хаджииванова","Николай Александров",,Karel,,2019-01-26T18:38:51+02:00,2019-08-03T11:55:10+03:00
5471,"Български народни приказки","Пословици, поговорки, гатанки",,,,"Елена Огнянова",хартия,220,мека,"Детски стихове и гатанки; Приказки","·········· Сборници с разнообразно съдържание",,"Библиотека за ученика","шесто (не е указано)","Български писател",1968,"Елена Огнянова","Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Александър Денков",,vesi_libra,,2018-04-17T15:10:27+03:00,2018-04-17T15:20:06+03:00
7384,"Българският Великден или страстите български",,,"Тончо Жечев",,,хартия,616,твърда,,"···················· Политология",,,трето,"Народна младеж",1980,,"Тодор Янчев",,"Тоня Горанова","Георги Кожухаров","Иван Марков",,NMereva,,2018-10-04T18:14:21+03:00,2018-10-04T18:36:34+03:00
16970,"Бягай… обичам те",,,"Кирил Топалов",,,хартия,,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“","второ (грешно указано първо)","Издателство „Отечество“",1986,,"Венка Бешкова",,"Борис Бранков","Костадинка Апостолова","Евгени Томов",,Еми,,2022-04-21T15:05:55+03:00,2022-04-21T15:18:36+03:00
6095,"В дебрите на Рила",,,"Асен Христофоров",,,хартия,176,мека,Пътепис,"···················· Съвременни български романи и повести",,,второ,"Държавно издателство „Медицина и физкултура“",1968,,"Дечко Миланов",,"Дим. Панайотов","Б. Славов","Иван Узунов","Иван Узунов",Karel,,2018-06-08T16:54:40+03:00,2018-06-08T17:40:42+03:00
15125,"В дните на цар Ивайло, на хан Ногай, на Георги Тертер и Теодор Светослав",,,"Слав Хр. Караславов",,,хартия,364,мека,"Исторически роман","···················· Българска историческа проза",,,"Първо издание","Издателство на БЗНС",1984,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","н.х. Иван Кьосев",,Regi,,2021-05-06T15:31:02+03:00,2021-05-06T16:01:22+03:00
13958,"В дните на цар Ивайло, на хан Ногай, на Георги Тертер и Теодор Светослав",,,"Слав Хр. Караславов",,,хартия,364,мека,,"···················· Българска историческа проза",,,първо,"Издателство на БЗНС",1984,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","н.х. Иван Кюосев",,Еми,,2020-10-30T10:11:41+02:00,2020-10-30T10:19:13+02:00
13809,"В епицентъра на една омраза",,,"Атанас Наковски",,,хартия,168,"твърда с обложка",,"·········· Българска литература",,,първо,"Издателство „Христо Г. Данов“",1983,,"Петър Анастасов",,"Веселин Христов","Надя Балабанова","Ангел Домусчиев",,Еми,,2020-10-09T09:12:50+03:00,2020-10-09T09:18:35+03:00
8840,"В леговището на вълците",,,"Петър Илиев",,,хартия,440,мека,,"···················· Българска публицистика",,,"второ допълнено и преработено",Партиздат,1983,,"Стефан Желев",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,NMereva,,2019-02-09T19:39:33+02:00,2019-02-09T20:36:33+02:00
8645,"В сянката на града",,,"Богомил Райнов",,,хартия,296,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,,"Български писател",1973,,"Банчо Банов",,"Кирил Гюлеметов","Виолета Кръстева","Асен Старейшински",,Еми,,2019-01-25T11:18:12+02:00,2022-12-12T21:49:30+02:00
11479,"В тъмница","Спомени от 1876 година",,"Константин Величков",,,хартия,152,мека,Мемоари,"···················· Възрожденска литература",,,,"Издателство на БЗНС",1977,,"Иван Сестримски","Борис Дечев","Милена Йоич-Трайкова","Васил Стоянов","Петър Рашков",,Karel,,2019-12-16T17:07:17+02:00,2019-12-16T18:12:30+02:00
20103,"Васко да Гама от село Рупча",,,"Братя Мормареви",,,хартия,272,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1982,,"Божанка Константинова",,"Венелин Вълканов","Иван Андреев","Кирил Мавров",,Еми,,2024-03-08T12:50:43+02:00,2024-03-08T12:57:03+02:00
8226,"Велики сенки","Разкази от нашето Възраждане",,"Фани Попова-Мутафова",,,хартия,356,твърда,"Историческа проза","···················· Съвременна българска проза: разкази и новели",,"Малка историческа библиотека","четвърто поправено и допълнено","„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Първан Стефанов",,"Тончо Тончев","Христо Ножаров","Георги Недялков",,Karel,,2018-12-16T22:12:51+02:00,2018-12-17T05:31:16+02:00
17551,Велита,,,"Цилия Лачева",,,хартия,100,мека,"Детска и юношеска литература","···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Отечество“",1979,,"Цветан Пешев",,"Венелин Вълканов","Иван Андреев","Светлана Йосифова",,Silverkata,,2022-09-08T20:12:39+03:00,2022-09-08T20:23:47+03:00
547,Верблюд,,,"Йордан Радичков",,,хартия,304,мека,,"···················· Българска фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Панко Анчев",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T19:27:27+02:00,2017-01-10T12:56:13+02:00
3990,"Вероятност, равна на нула",,,"Димитър Пеев",,,хартия,188,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1980,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Стефан Десподов",,gogo_mir,,2017-12-12T16:36:00+02:00,2018-01-01T09:25:52+02:00
19155,"Версия за изневяра",,,"Димил Стоилов",,,хартия,176,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1990,,"Стойо Вартоломеев",,"Веселин Христов","Васко Вергилов","Александър Алексов",,Еми,,2023-08-15T12:40:05+03:00,2023-08-15T12:45:29+03:00