id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2290,"Избрани произведения",Пиеси,"Том шести","Георги Караславов",,,хартия,400,Твърда,,"·········· Българска литература",,,,"Български писател",1979,,"Теодора Димитриева",,"Кирил Гогов","Лиляна Диева","Стефан Груев",,Еми,,2017-06-13T14:49:27+03:00,2017-06-13T14:49:27+03:00
5368,"Избрани творби","Разкази и повести; Пиеси",,"Антон Павлович Чехов","Желязка Купенова; Христо Радевски; Катя Койчева; Рачо Стоянов; Николай Тодоров; Илиана Владова; Лиляна Минкова; Надя Чекърлиева; Лиляна Ацева; Константин Константинов; Христо Влахов; Ангел Каралийчев; Венцел Райчев; Елка Хаджиева",,хартия,576,"твърда с обложка","Класическа проза: разкази и новели","·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,vesi_libra,,2018-04-10T11:31:08+03:00,2018-09-10T23:06:32+03:00
8669,"Избрани творения",,,"П. К. Яворов",,,хартия,,мека,"Българска поезия","···················· Българска класика: поезия",,,,"Български писател",1948,,"Петър Динеков",,,,"Евтим Томов",,Karel,,2019-01-26T16:07:25+02:00,2020-12-16T07:55:08+02:00
14525,"Кръчма. Невидимата сцена","Пиеси, които не са за пред публика",,"Стефан Кръстев",,,цифров,223,,пиеси,"···················· Театър","978-954-2920-87-8 (ePub); 978-954-2920-86-1 (pdf)",,първо,"Пи Ар Ви — рефреш вижън",2019,,"Илиана Цировска",,,,,,Еми,vesi_libra,2021-01-18T08:29:59+02:00,2021-01-25T10:57:02+02:00
6190,Откат,"Пиеси и диалози",,"Захари Карабашлиев",,,хартия,232,мека,,"···················· Българска драматургия",978-954-28-0827-5,,първо,"Сиела софт енд паблишинг АД",2010,,"Светлана Минева",,,"Божидар Стоянов","Ива Сашева",,vesi_libra,,2018-06-15T22:38:56+03:00,2018-06-15T22:50:11+03:00
20052,"Събрани съчинения",Пиеси,"том трети","Сергей Комитски",,,хартия,190,мека,,"·········· Българска литература","978-619-204-143-4; 978-619-204-144-1",,първо,"Издателство „Български писател“",2018,,"Боян Ангелов",,,,"Петър Мичв — Педро",,Еми,,2024-02-29T11:08:35+02:00,2024-02-29T11:12:22+02:00
20525,"Съветски театър",,,"Максим Горки; Константин Треньов; Всеволод Иванов; Борис Лавреньов; Всеволод Вишневски; Александър Корнейчук; Николай Погодин","Катя Койчева; Григор Ленков; Людмила Алтънова; Банчо Банов; Христо Берберов; Андрей Германов","Филип Филипов",хартия,536,"твърда с обложка",,"···················· Театър",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1974,,,"Лилия Илиева","Васил Йончев","Радка Пеловска",,,Еми,,2024-05-21T13:02:54+03:00,2024-05-21T13:22:49+03:00
12712,"Френски театър на класицизма",,,,"Пенчо Симов",,хартия,400,"твърда с обложка","Трагедии; Театър; Драматургия","···················· Театър",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1974,,"Марко Ганчев",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Еми,vesi_libra,2020-06-04T19:07:58+03:00,2020-07-17T10:45:05+03:00
