id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4701,"Златният бряг",,,"Нелсън Демил","Диана Николова",,хартия,624,мека,,"·········· Криминална проза",954-585-308-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД","не е указано",,"Мария Трифонова",,,,,,Еми,,2018-02-21T14:33:31+02:00,2018-03-16T12:26:58+02:00
20292,"Никога не ме лъжи",,,"Фрида Макфадън","Калин Караиванов",,хартия,264,мека,,"·········· Трилър",978-954-28-4591-1,,първо,"Сиела Норма АД",2024,,"Русанка Одринска",,,,"Живко Петров",,Еми,,2024-04-15T09:14:20+03:00,2024-04-15T09:23:18+03:00
20338,Рапсодия,,,"Лаура Таласа","Стоянка Лазарова-Карачанова",,хартия,448,мека,,"···················· Фентъзи",978-954-28-4628-4,,първо,"Сиела Норма АД",2024,,"Мария Венедикова",,,,,,Еми,,2024-04-22T10:17:34+03:00,2024-04-22T10:53:56+03:00
20339,"Един тъмен прозорец",,,"Рейчъл Гилинг","Зорница Русева",,хартия,512,мека,,"···················· Фентъзи",978-954-28-4691-8,,първо,"Сиела Норма АД",2024,,"Мария Венедикова",,,,,,Еми,,2024-04-22T10:44:21+03:00,2024-04-22T10:53:42+03:00
19861,"Трите живота на Аликс Сен Пиер",,,"Наташа Лестър","Мариана Панова",,хартия,436,мека,,"·········· Исторически романи и повести",978-954-28-4572-0,,първо,"Сиела Норма АД",2024,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2024-01-21T12:49:20+02:00,2024-01-21T12:58:08+02:00
20382,"Убийствата на Медичи",,,"Дейвид Хюсън","Паулина Стойчева Мичева",,хартия,328,мека,"Криминална литература","·········· Криминална проза",978-954-26-2314-4,,първо,"Издателска къща „Хермес“",2024,,,,,,,,Еми,,2024-04-29T11:38:00+03:00,2024-04-29T11:44:36+03:00
20428,"Гамбит на крадците",,,"Кейвиън Люис","Радослав Христов",,хартия,320,мека,"Детска и юношеска литература","···················· Романи и повести за деца",978-619-03-0252-0,,първо,"ИК „Бард“ ООД",2024,,"Олга Андреева",,,,,,Еми,,2024-05-08T15:24:33+03:00,2024-05-08T15:36:07+03:00
19923,Сумрак,,,"Пенелъпи Дъглас","Рая Делчева",,хартия,784,мека,,"·········· Любовни романи и повести",978-954-28-4570-6,,първо,"Сиела Норма АД",2024,,"Ганка Филиповска",,,,,,Еми,,2024-02-05T09:29:24+02:00,2024-02-05T09:38:17+02:00
20460,Царина,,,"Елън Алпстен","Дарина Фелонова",,хартия,512,мека,,"·········· Исторически романи и повести",978-619-03-0265-0,,първо,"ИК „Бард“ ООД",2024,,"Олга Андреева",,,,,,Еми,,2024-05-12T18:15:09+03:00,2024-05-12T18:24:31+03:00
19469,"Фокусникът от „Аушвиц“",,,"Жозе Родригеш душ Сантуш","Дарина Бойкова Миланова",,хартия,336,мека,"Исторически роман","·········· Исторически романи и повести",978-954-26-2294-9,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-10-15T09:37:08+03:00,2023-10-15T09:46:49+03:00
19745,"Три дни във Флоренция",,,"Криси Манби","Анелия Данилова",,хартия,296,,"Съвременен любовен роман","···················· Съвременни романи и повести",978-619-265-011-7,,първо,Кръг,2023,,"Преслав Ганев",,,"Галина Николова",,,Regi,,2023-12-11T22:39:37+02:00,2023-12-11T23:08:31+02:00
18722,Рожденичката,,,"Пенелъпи Дъглас","Снежана Ташева",,хартия,464,мека,,"·········· Любовни романи и повести",978-954-28-4278-1,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-05-09T07:34:15+03:00,2023-05-09T07:40:31+03:00
18692,"Сляпа защита",,,"Ники Френч","Антоанета Тошева",,хартия,510,мека,,"·········· Трилър",978-619-7494-50-1,,първо,"AMG Publishing",2023,,"Теодора Къцова",,,,,,Еми,,2023-05-03T08:02:42+03:00,2023-05-03T08:11:15+03:00
18987,Инсомния,,,"Сара Пинбъра","Надя Златкова",,хартия,352,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-28-4239-2,,първо,"Сиела Норма АД",2023,,"Ния Харалампиева",,,,,,Еми,,2023-07-05T18:09:09+03:00,2023-07-05T18:18:44+03:00
19463,Холи,,,"Стивън Кинг","Катя Перчинкова",,хартия,464,"мека с обложка","Хорър (литература на ужаса)","···················· Хорър",978-619-03-0224-7,,първо,"ИК „Бард“ ООД",2023,,"Иван Тотоманов",,,,"Shane Leonard",,Еми,,2023-10-14T14:52:25+03:00,2023-10-14T15:04:37+03:00
19223,"Мадоните на Ленинград",,,"Дебра Дийн","Мариана Панова",,хартия,208,мека,"Исторически роман; Съвременен роман (XX век); Любовен роман","·········· Исторически романи и повести",978-954-28-4432-7,,първо,"Сиела Норма АД",2023,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2023-08-27T11:14:12+03:00,2023-08-27T11:24:07+03:00
19509,"Жега 2",,,"Майкъл Ман; Мег Гардинър","Радосвал Христов",,хартия,528,мека,,"·········· Трилър",978-619-03-0191-2,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2023,,"Иван Тотоманов",,,,,,Silverkata,,2023-10-21T20:07:52+03:00,2023-10-21T20:15:17+03:00
19997,"Джаки и Мария",,,"Джил Пол","Милена Илиева",,хартия,432,мека,"Исторически любовен роман; Съвременен роман (XX век); Биографичен роман","·········· Исторически романи и повести",978-619-03-0235-3,,първо,"ИК „Бард“ ООД",2023,,"Мария Василева",,,,,,Еми,,2024-02-19T12:30:29+02:00,2024-02-19T12:40:15+02:00
20026,"Железният крал",,,"Джули Кагава","Десислава Сивилова",,хартия,480,мека,,"···················· Фентъзи",978-619-7733-00-6,,първо,"Pro Book",2023,,"Анна Тодорова",,,,,,Silverkata,,2024-02-24T20:10:26+02:00,2024-02-24T20:27:26+02:00
19761,"Когато тя си отиде",,,"Алекс Дал","Анета Макариева-Лесева",,хартия,388,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-28-4392-4,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-12-15T09:28:28+02:00,2023-12-15T09:36:28+02:00
20293,"Леговище на вълчици",,,"Елоди Харпър","Божана Славева",,хартия,428,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-4418-1,,първо,"Сиела Норма АД",2023,,"Мария Венедикова",,,,"Фиделия Косева",,Еми,,2024-04-15T09:35:30+03:00,2024-04-15T09:47:44+03:00
19762,"Имало някога едно разбито сърце",,,"Стефани Гарбър","Петър Тивчев",,хартия,320,мека,"Романтично фентъзи; Детска и юношеска литература","···················· Фентъзи",978-619-03-0242-1,,първо,"ИК „Бард“ ООД",2023,,"Мария Василева",,,,,,Еми,,2023-12-15T10:02:18+02:00,2023-12-15T10:10:51+02:00
19293,"Зодиакът на старите българи",,,,,"Ина Ясипова",хартия,128,твърда,,"·········· Сборници с разнообразно съдържание",978-954-28-4298-9,,първо,"Сиела Норма АД",2023,,"Милена Братованова",,,,"Фиделия Косева",,Silverkata,,2023-09-09T09:30:57+03:00,2023-09-09T09:39:57+03:00
20023,"Обсадата на Кришнапур",,,"Дж. Г. Фарел","Владимир Молев",,хартия,432,"мека със сгъвка",,"·········· Исторически романи и повести",978-619-265-040-7,,първо,Кръг,2023,,"Петя Петкова",,,"Галина Николова",,,Еми,,2024-02-24T16:18:46+02:00,2024-02-24T16:30:31+02:00
18760,"Буркан със сърца",,,"Дженифър Хилиър","Мариана Христова",,хартия,336,мека,,"·········· Трилър",978-954-28-3858-6,,първо,"Сиела Норма АД",2023,,"Велислава Вълканова",,,,,,Еми,,2023-05-18T09:31:57+03:00,2023-05-18T09:38:17+03:00
19583,Безчувствен,,,"Пенелъпи Дъглас","Рая Делчева",,хартия,648,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4394-8,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-11-03T13:10:47+02:00,2023-11-03T13:23:27+02:00
19793,"Да се завърнеш за Коледа",,,"Джоана Болури","Марианна Панова",,хартия,240,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4488-4,,първо,"Сиела Норма АД",2023,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2023-12-23T09:09:12+02:00,2023-12-23T09:18:31+02:00
18563,"Сан сан, Япония","истории от Япония",,"Юлияна Антонова-Мурата",,,хартия,240,мека,,"···················· Българска документална проза",978-619-195-305-9,,трето,"Книгомания ЕООД",2023,,"Магдалена Гигова",,,,"Юлияна Антонова-Мурата (снимки)",,Еми,,2023-04-07T08:41:18+03:00,2023-04-07T08:50:46+03:00
19582,Упование,,,"Пенелъпи Дъглас","Карина Горанова",,хартия,596,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4467-9,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-11-03T12:52:08+02:00,2023-11-03T13:00:09+02:00
19081,"Всички страхове",,,"Алекс Финли","Надежда Розова",,хартия,400,мека,"Психологически трилър","·········· Трилър",978-954-28-4416-7,,първо,"Сиела Норма АД",2023,,,,,,,,Еми,,2023-07-29T13:37:02+03:00,2023-07-29T13:49:19+03:00
19601,Скривалището,,,"Пенелъпи Дъглас","Рая Делчева",,хартия,520,мека,,"·········· Любовни романи и повести",978-954-28-4207-1,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-11-09T09:10:51+02:00,2023-11-09T09:18:13+02:00
19612,"Лятото на тайните",,,"Патриша Уилсън","Виолета Ненчева Ненова-Виденова",,хартия,492,мека,"Семеен роман","···················· Съвременни романи и повести",978-619-92186-8-6,,първо,"Noble Star Books",2023,,"Станислава Първанова",,,,,,Regi,,2023-11-11T19:11:44+02:00,2023-11-11T19:42:03+02:00
19613,Отвлечена,,,"Т. Р. Рейгън","Коста Сивов",,хартия,384,мека,"Психологически трилър; Криминална литература","·········· Трилър",978-954-28-4353-5,,първо,"Сиела Норма АД",2023,,"Ния Харалампиева",,,,,,Еми,,2023-11-11T19:41:37+02:00,2023-11-11T19:53:33+02:00
18856,"Дружество за опазване на кайджута",,,"Джон Скалзи","Паулина Стойчева Мичева",,хартия,336,мека,,"···················· Научна фантастика",978-954-28-4324-5,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Silverkata,,2023-06-08T09:55:00+03:00,2023-06-08T10:01:30+03:00
19883,"Гидеон Девета",,,"Тамсин Муир","Богдн Русев",,хартия,536,мека,,"···················· Фентъзи",978-954-28-4376-4,,първо,"Сиела Норма АД",2023,,,,,,,,Silverkata,,2024-01-27T21:54:39+02:00,2024-01-28T16:33:29+02:00
19118,"Ледена утроба",,,"Джеймс Ролинс","Иван Иванов",,хартия,752,мека,,"···················· Фентъзи",978-619-03-0217-9,,първо,"ИК „Бард“ ООД",2023,,"Иван Тотоманов",,,,,,Еми,,2023-08-05T11:13:16+03:00,2023-10-01T16:26:07+03:00
19886,"Стая за гости",,,"Клеманс Мишалон","Весела Ангелова",,хартия,320,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-28-4548-5,,първо,"Сиела Норма АД",2023,,"Ния Харалампиева",,,,,,Еми,,2024-01-28T12:13:32+02:00,2024-01-28T12:26:19+02:00
19891,"Новата къща",,,"Тес Стимсън","Марина Стефанова",,хартия,376,мека,"Психологически трилър","·········· Трилър",978-954-28-4390-0,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2024-01-30T09:12:11+02:00,2024-01-30T09:19:36+02:00
19888,Неустоима,,,"Мелани Харлоу","Марианна Панова",,хартия,292,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-28-4365-8,,първо,"Сиела Норма АД",2023,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2024-01-29T09:14:33+02:00,2024-01-31T22:28:17+02:00
19642,"Краят на дните","Армагедон и пророчествата за завръщане на боговете",,"Зекария Сичин","Милко Стоименов",,хартия,352,мека,,"·········· Научнопопулярна литература",978-619-03-0215-5,"Загадки и мистерии",първо,"ИК „Бард“ ООД",2023,,"Саша Попова",,,,,,Еми,,2023-11-18T10:40:20+02:00,2023-11-18T10:49:45+02:00
19899,Пленена,,,"Емили Макинтайър","Габриела Кожухарова",,хартия,360,мека,"Романтично фентъзи; Фентъзи; Любовен роман","···················· Фентъзи",978-954-28-4544-7,,първо,"Сиела Норма АД",2023,,"Мария Венедикова",,,,,,Еми,,2024-01-31T10:38:30+02:00,2024-01-31T10:48:49+02:00
19392,"Лека нощ, Виена",,,"Мариус Габриел","Елена Кодинова",,хартия,336,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0228-5,,първо,"ИК „Бард“ ООД",2023,,"Елка Николова",,,,,,Еми,,2023-09-28T09:32:11+03:00,2023-09-28T09:39:31+03:00
19650,"Войната за вдигнатия капак на тоалетната чиния","Защо мъжете не чуват, а жените не могат да се ориентират по карта",,"Алън Пийз; Барбара Пийз","Корнелия Стефанова Великова-Дарева",,хартия,360,мека,Психология,"···················· Приложна психология",978-954-28-4400-6,,четвърто,"Сиела Норма АД",2023,,,,,,,,Еми,,2023-11-19T15:43:49+02:00,2023-11-19T15:58:06+02:00
18889,Искронишка,,,"Алекс Астър","Мариана Христова",,хартия,544,мека,,"···················· Фентъзи",978-954-28-4227-9,,първо,"Сиела Норма АД",2023,,"Велислава Вълканова",,,,,,Еми,,2023-06-14T10:55:19+03:00,2023-06-14T11:02:37+03:00
19151,"Дейзи Даркър",,,"Алис Фини","Мариана Христова",,хартия,352,мека,"Фентъзи; Криминална литература","·········· Трилър",978-954-28-4403-7,,първо,"Сиела Норма АД",2023,,"Велислава Вълканова",,,,,,Еми,,2023-08-14T11:44:45+03:00,2023-08-14T11:54:58+03:00
20192,"Другата двойка",,,"Сара Дж. Нотън","Анелия Петрунова",,хартия,336,твърда,,"·········· Трилър",978-954-28-4373-3,,първо,"Сиела Норма АД",2023,,,,,,,,Еми,,2024-03-31T13:03:45+03:00,2024-04-06T12:44:19+03:00
19951,"Как ще те убия",,,"Рен Дестефано","Ангелина Александрова",,хартия,400,мека,"Психологически трилър","·········· Трилър",978-619-7494-62-4,,първо,"AMG Publishing",2023,,"Вера Балабанова",,,,"Victor Shumanov/Shutterstock (Map)",,Еми,,2024-02-10T10:27:36+02:00,2024-02-10T10:37:18+02:00
19412,Богатство,,,"Ернан Диас","Елена Кодинова",,хартия,384,мека,,"·········· Исторически романи и повести",978-619-03-0194-3,,първо,"ИК „Бард“ ООД",2023,,"Иван Тотоманов",,,,,,sqnka,,2023-10-01T16:05:05+03:00,2023-10-01T16:42:53+03:00
18417,Лъки,,,"Мариса Стейпли","Надежда Розова",,хартия,256,мека,"Криминална литература","···················· Съвременни романи и повести",978-954-28-4155-5,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-03-09T18:38:40+02:00,2023-03-09T18:49:19+02:00
19431,"Благодаря ви, че слушахте",,,"Джулия Уелан","Габриела Кожухарова",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4193-7,,първо,"Сиела Норма АД",2023,,"Велислава Вълканова",,,,,,Еми,,2023-10-06T08:11:13+03:00,2023-10-06T08:19:18+03:00
19945,Нечутата,,,"Ники Френч","Антоанета Тошева",,хартия,460,мека,"Психологически трилър","·········· Трилър",978-619-7494-60-0,,първо,"AMG Publishing",2023,,"Вера Балабанова",,,,,,Еми,,2024-02-09T13:26:35+02:00,2024-02-09T13:38:44+02:00
19443,"Финли Донован се справя убийствено добре",,,"Ел Косимано","Анна Орешкова",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-28-4190-6,,първо,"Сиела Норма АД",2023,,,,,,"David Baldeosingh Rotstein; Clash_Gene/Shutterstock",,Еми,,2023-10-09T10:34:48+03:00,2023-10-09T10:44:42+03:00
18924,"Империя на греха",,,"Рина Кент","Цветана Генчева",,хартия,400,мека,"Еротичен любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4084-8,,първо,"Сиела Норма АД",2023,,"Вихра Манова",,,,,,Еми,,2023-06-22T08:22:05+03:00,2023-06-22T08:30:11+03:00
20216,"Всеки в моето семейство е убил някого",,,"Бенджамин Стивънсън","Анета Макариева-Лесева",,хартия,400,мека,"Криминална литература","·········· Криминална проза",978-954-28-4161-6,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2024-04-02T13:40:05+03:00,2024-04-02T13:48:21+03:00
18938,"Под маслиновите дървета",,,"Лусинда Райли","Снежана Цветанова Милева",,хартия,464,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-06-26T09:10:34+03:00,2023-06-26T09:18:07+03:00
19963,Дафни,,,"Джош Малерман","Паулина Стойчева Мичева",,хартия,296,мека,,"···················· Хорър",978-954-28-4149-4,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Silverkata,,2024-02-11T09:29:53+02:00,2024-02-11T09:40:57+02:00
18764,Приказка,,,"Стивън Кинг","Катя Перчинкова",,хартия,656,"мека с обложка",,"···················· Фентъзи",978-619-03-0177-6,,първо,"ИК „Бард“ ООД",2022,,"Иван Тотоманов",,,,,,Еми,,2023-05-19T09:10:04+03:00,2023-05-19T20:06:57+03:00
17685,"Дървото на ангелите",,,"Лусинда Райли","Дори Генадиева Габровска",,хартия,480,мека,,"···················· Съвременни романи и повести",978-954-26-2098-3,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-09-28T08:52:24+03:00,2022-09-28T09:00:09+03:00
18199,"По-добре да беше мъртва",,,"Холи Джаксън","Емилия Ничева-Карастойчева",,хартия,424,мека,,"·········· Криминална проза",978-954-357-573-2,"Емас тийн",първо,"ИК „ЕМАС“",2022,,"Цвета Германова",,,,,,Еми,,2022-12-30T18:23:43+02:00,2023-01-06T22:21:27+02:00
18968,"Нейде другаде",,,"Дийн Кунц","Надя Баева",,хартия,360,мека,Фантастика,"·········· Трилър",978-619-7625-81-3,,първо,Кръг,2022,,"Златина Димитрова",,,"Галина Николова","Стоян Атанасов, Kontur Creative",,Еми,,2023-07-02T10:28:22+03:00,2023-07-02T10:41:15+03:00
17702,Очевидец,,,"Патриша Корнуел","Радослав Христов",,хартия,336,мека,"Криминален трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-03-0164-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2022,,"Иван Тотоманов",,,,,,Еми,,2022-09-30T10:03:18+03:00,2022-09-30T10:11:02+03:00
18216,Натуралистът,,,"Андрю Мейн","Ивайла Пеева",,хартия,400,мека,"Трилър; Криминална литература; Мистерия","·········· Криминална проза",978-619-164-473-5,"Enthusiast books",първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2022,,"Петя Димитрова",,,,,,sqnka,,2023-01-05T20:00:36+02:00,2023-01-05T20:51:13+02:00
18473,"Тайната съпруга","Обречените Романови",,"Джил Пол","Анета Макариева-Лесева",,хартия,416,мека,,"·········· Исторически романи и повести",978-619-03-0140-0,,първо,"ИК „Бард“ ООД",2022,,"Елка Николова",,,,,,sqnka,,2023-03-19T13:37:57+02:00,2023-03-19T14:02:38+02:00
19757,"Искрица живот",,,"Ерих Мария Ремарк","Емилия Драганова",,хартия,392,твърда,"Военна проза; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-3846-3,,"четвърто (грешно указано второ)","Сиела Норма АД",2022,,,,,,"Дамян Дамянов",,Еми,,2023-12-14T09:31:23+02:00,2023-12-14T09:42:21+02:00
17194,Млък,,,"Радослав Бимбалов",,,хартия,184,"мека със сгъвка",,"···················· Съвременна българска проза: разкази и новели",978-954-28-3944-6,,първо,"Сиела Норма АД",2022,,"Силвия Недкова",,,,"Мартин Марков",,Еми,,2022-06-13T14:14:05+03:00,2022-06-13T14:31:23+03:00
18759,"Малки тайни",,,"Дженифър Хилиър","Цветомира Векова",,хартия,372,мека,,"·········· Трилър",978-954-28-3727-5,,първо,"Сиела Норма АД",2022,,"Велислава Вълканова",,,,,,Еми,,2023-05-18T09:23:16+03:00,2023-05-18T09:30:03+03:00
18235,Императрицата,,,"Джиджи Грифис","Мариана Христова",,хартия,400,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-28-4054-1,,първо,"Сиела Норма АД",2022,,"Велислава Вълканова",,,,,,Regi,,2023-01-14T17:13:45+02:00,2023-01-14T17:44:35+02:00
18258,"Когато вярвахме в сирени",,,"Барбара О'Нийл","Надя Баева",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-28-4063-3,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,Еми,,2023-01-21T14:24:17+02:00,2023-01-21T14:32:51+02:00
18766,"Кралство от море и камък",,,"Мара Ръдърфорд","Емилия Ничева-Карастойчева",,хартия,328,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-357-565-7,"Емас тийн",първо,"ИК „ЕМАС“",2022,,"Цвета Германова",,,,,,Silverkata,,2023-05-20T09:13:28+03:00,2023-05-20T09:28:49+03:00
18015,"Коледа в „Тифани“",,,"Карън Суон","Надя Златкова",,хартия,592,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-28-4111-1,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,Еми,,2022-11-24T09:47:02+02:00,2022-11-24T09:59:03+02:00
17502,"Беззвездната корона",,,"Джеймс Ролинс","Иван Иванов",,хартия,640,мека,,"···················· Фентъзи",978-619-03-0155-4,,първо,"ИК „Бард“ ООД",2022,,"Иван Тотоманов",,,,,,Еми,,2022-09-01T09:37:29+03:00,2022-09-01T14:29:11+03:00
16999,"Трябва да те предам",,,"Рута Сепетис","Стоянка Сербезова-Леви",,хартия,384,мека,,"·········· Исторически романи и повести",978-954-28-3856-2,,първо,"Сиела Норма АД",2022,,"Велислава Вълканова",,,,,,Еми,,2022-04-30T18:27:09+03:00,2022-04-30T18:41:44+03:00
17259,"Библиотекарката от Сен Мало",,,"Марио Ескобар","Елена Хаджистоянова-Младенова",,хартия,328,мека,,,978-954-28-3873-9,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,Еми,,2022-06-30T15:08:10+03:00,2022-06-30T15:16:52+03:00
19826,Безсмъртния,,,"Жозе Родригеш душ Сантуш","Весела Петрова Чергова",,хартия,464,мека,,"·········· Трилър",978-954-26-2209-3,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2024-01-05T10:18:54+02:00,2024-01-05T10:26:40+02:00
18283,"Мъртви лъвове",,,"Мик Херон","Коста Сивов",,хартия,384,мека,,"·········· Трилър",978-954-28-4009-1,,първо,"Сиела Норма АД",2022,,"Мария Венедикова",,,,"Живко Петров",,Еми,,2023-01-25T12:49:47+02:00,2023-01-25T13:05:58+02:00
16758,"Мръсно червено",,,"Тарин Фишър","Стоянка Сербезова — Леви",,хартия,268,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3783-1,,първо,"Сиела Норма АД",2022,,"Мария Венедикова",,,,"Фиделия Косева",,Silverkata,,2022-03-05T15:09:58+02:00,2022-03-05T15:24:06+02:00
19051,"Червените орхидеи на Шанхай",,,"Жюлиет Морийо","Валентина Бояджиева",,хартия,464,мека,"Съвременен роман (XX век)","·········· Исторически романи и повести",978-954-28-3933-0,,първо,"Сиела Норма АД",2022,,"Катя Найденова",,,,,,Еми,,2023-07-22T16:22:26+03:00,2023-07-22T16:53:28+03:00
17529,"Куци коне",,,"Мик Херон","Коста Сивов",,хартия,368,мека,,"·········· Трилър",978-954-28-3913-2,,първо,"Сиела Норма АД",2022,,"Мария Венедикова",,,,,,Еми,,2022-09-05T11:02:24+03:00,2023-01-25T17:11:01+02:00
17006,"Зовът на вълка",,,"Антъни Райън","Иван Иванов",,хартия,448,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-619-03-0112-7,,първо,"ИК „Бард“",2022,,"Иван Тотоманов",,,,,,sqnka,,2022-05-01T12:05:13+03:00,2022-05-01T12:31:03+03:00
20095,"Моето голямо гръцко лято",,,"Сю Робъртс","Зорница Русева",,хартия,268,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4000-8,,първо,"Сиела Норма АД",2022,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2024-03-07T09:30:52+02:00,2024-03-07T09:38:00+02:00
18287,"Тайните на Тоскана",,,"Анджела Печ","Ивелина Минчева-Бобадова",,хартия,352,мека,,"·········· Исторически романи и повести",978-619-7625-75-2,,първо,Кръг,2022,,"Кристина Крумова",,,"Галина Николова",,,Regi,,2023-01-26T12:31:48+02:00,2023-01-26T13:00:20+02:00
18304,"Японският любовник",,,"Рани Маника","Илияна Петрова",,хартия,336,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-619-03-0154-7,,"второ (не е указано)","ИК „Бард“ ООД",2022,,"Екатерина Иванова",,,,,,Еми,,2023-02-19T08:19:14+02:00,2023-02-24T18:56:48+02:00
19827,"Ще избием половината човечество и ще побързаме!","Планът на „елита“ да се освободи от „некачествените народи“ чрез болести и епидемии. Останалите ще доживеят зелено-социалистическия „Нов световен ред“!",,"Айлин Деролф; Ян ван Хелсинг","Георги Кайтазов",,хартия,312,мека,"Мистерия; Социология; Документална проза","···················· Политология",978-954-2902-96-6,,първо,"Издателство „Дилок“",2022,,"Борислава Личева",,,,"Вяра Петкова",,Еми,,2024-01-06T12:08:10+02:00,2024-01-06T13:29:18+02:00
18554,"Семейство Лайънс и тайните на библиотеката",,,"Фиона Дейвис","Божидарка Чобалигова",,хартия,320,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-458-8,,първо,"ИК „Кръгозор“",2022,,"Светла Маринова",,,"Ангел Йорданов",,,Regi,,2023-04-05T10:25:07+03:00,2023-04-05T10:43:47+03:00
17554,"Книга на нощта",,,"Холи Блек","Мариана Христова",,хартия,528,мека,,"···················· Фентъзи",978-954-28-3987-3,,първо,"Сиела Норма АД",2022,,"Велислава Вълканова",,,,,,Silverkata,,2022-09-08T21:14:46+03:00,2022-09-08T21:23:54+03:00
18333,"Повелителката на книгите",,,"Карън Хокинс","Ирина Димитрова",,хартия,412,мека,"Съвременен роман","···················· Съвременни романи и повести",978-954-28-3949-1,,първо,"Сиела Норма АД",2022,,"Русанка Одринска",,,,,,Regi,,2023-02-23T17:41:31+02:00,2023-02-23T17:54:23+02:00
17812,"Кралски кореспондент",,,"Александра Джоел","Божана Славева",,хартия,432,мека,"Криминална литература; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-3947-7,,първо,"Сиела Норма АД",2022,,"Велислава Вълканова",,,,,,Еми,,2022-10-21T11:13:01+03:00,2022-10-21T11:20:30+03:00