id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10018,"Мрачна красота",,,"Джилиан Итън",denensita,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,ganinka,,,,,,Silverkata,,2019-06-03T16:18:58+03:00,2019-06-03T16:28:39+03:00
16194,Разплата,,,"Бо Онест",,,цифров,,,"Боен екшън; Трилър; Трилър на отмъщението","···················· Съвременни български романи и повести",,,първо,Самиздат,2015,,,,,,,,cattiva2511,,2021-11-01T19:06:14+02:00,2021-12-07T18:46:50+02:00
19597,"Мъже в черно",,,"Стив Пери","Крум Бъчваров",,хартия,192,мека,"Фантастика; Кинороман","·········· Фантастика",,,първо,"Издателство „Слънчо“ ООД",1997,,"Лили Кирова",,,,,,debora,,2023-11-07T19:52:07+02:00,2024-04-28T17:28:56+03:00
10019,"Червенокоса красавица",,,"Джилиан Итън",denensita,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,"desi7y; ganinka",,,,,,Silverkata,,2019-06-03T16:29:56+03:00,2019-06-03T16:32:25+03:00
16200,Списъкът,,,"Бо Онест",,,цифров,,,"Боен екшън; Трилър; Трилър на отмъщението","···················· Съвременни български романи и повести",,,първо,Самиздат,2015,,,,,,"Бо Онест",,cattiva2511,,2021-11-07T12:35:33+02:00,2022-06-25T09:18:14+03:00
10020,"Похотливата лейди",,,"Джилиан Итън",denensita,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,"galileo414; desi7y",,,,,,Silverkata,,2019-06-03T16:36:31+03:00,2019-12-03T09:36:35+02:00
16202,"Без давност",,,"Бо Онест",,,цифров,,,"Боен екшън; Трилър; Трилър на отмъщението","···················· Съвременни български романи и повести",,,първо,Самиздат,2015,,,,,,"Бо Онест",,cattiva2511,,2021-11-07T12:40:59+02:00,2021-12-06T21:51:19+02:00
14323,"Сбъднат сън",,,"Ан Мейджър","Райна Георгиева",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0241-7,Страст,"първо (не е указано)","„Арлекин България“ ЕООД",1994,,"Ани Димитрова",,,,,,Еми,,2020-12-22T08:50:19+02:00,2021-01-18T17:03:56+02:00
