id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2816,"Занимателна агрономия",,,"Алексей Г. Дояренко",,,хартия,176,Мека,Агрономия,"···················· Учебна литература",,,Първо,"Христо Г. Данов",1967,,"Лиляна Дамова",,"Найден Русинов",,"Надежда Златанова",,NEVIDIMIA,,2017-08-21T12:00:20+03:00,2017-08-21T12:00:20+03:00
16640,"Смях и болка",,"книга втора",,"Красимира Абаджиева; Венцеслав Константинов; Анелия Цанкова; Марина Маринова; Мариана Шипковенска; Аглика Маркова; Захари Омайников; Румен Стоянов; Нели Нешкова; Божидар Стойков; Бояна Петрова; Мария Енева; Венета Георгиева; Георги Минчев; Гергана Стратиева; Спаска Кануркова; Владимир Радионов; Румяна Димитрова; Иван Троянски; Румен Ковачев; Живко Ангелов; Стефка Костова; Лиляна Минкова; Маргарита Кюркчиева; Анюта Кунева; Жела Георгиева; Доротея Младенова","Анелия Цанкова; Божидар Стойков; Венета Георгиева-Козарева; Стефан Фъртунов",хартия,360,мека,,"·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“; Дом на хумора и сатирата",1981,,"Иван Вълев",,"Веселин Христов",,"Веселин Христов",,Еми,,2022-02-07T14:32:17+02:00,2022-02-07T14:56:29+02:00
4866,"Диви разкази",,,"Николай Хайтов",,,хартия,196,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,"първо (не е указано)","„Христо Г. Данов“",1967,,"Г. Cтоянов",,"Кp. Златанова","В. Вергилов","Евг. Босяцки",,zelenkroki,,2018-03-06T01:51:06+02:00,2018-04-22T09:03:44+03:00
16130,"Девет разказа; Семейство Глас",,,"Джеръм Селинджър","Тодор Вълчев; Нели Константинова; Иванка Савова","Клео Протохристова",хартия,456,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1985,,"Недялка Христова; Иванка Савова",,"Веселин Христов","Виолина Хаджидемирева","Илия Гошев",,Еми,,2021-10-19T05:17:37+03:00,2021-10-19T05:28:52+03:00
18690,"Дамата с хермелина",,,"Василий Белов","Елка Хаджиева; Елка Георгиева; София Яневска; Недялка Христова","Маргарита Митовска",хартия,288,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Преводна художествена литература",първо,"Издателство „Христо Г. Данов“",1974,,"Маргарита Митовска; Гюлчин Чешмеджиева",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2023-05-03T06:13:27+03:00,2023-05-03T06:28:31+03:00
4867,"Диви разкази",,,"Николай Хайтов",,,хартия,244,твърда,,"···················· Съвременна българска проза: разкази и новели",,,десето,"Издателство „Христо Г. Данов“",1989,,"Стойо Вартоломеев",,,"Ирина Йовчева","Веселин Христов",,zelenkroki,,2018-03-06T03:26:25+02:00,2018-04-22T11:04:14+03:00
5381,"Сериозно за НЛО","Фантастика за всекидневието",,"Димитър Делян",,,хартия,432,мека,"Фантастика; Документални очерци","···················· Документални очерци",,"Сериозно за…",второ,"Издателство „Христо Г. Данов“",1990,,"Румяна Абаджиева",,"Веселин Христов","Ирина Йовчева","Антон Радевски",,vesi_libra,,2018-04-11T15:04:32+03:00,2018-04-11T15:27:48+03:00
16901,"Суров и опасен",,,"Роберто Вака","Даниела Коцева",,хартия,248,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1988,,"Цветана Чочева",,"Веселин Христов","Бонка Лукова","Борислав Ждребев",,Еми,,2022-03-31T13:43:57+03:00,2022-03-31T13:52:15+03:00
15624,"Котешката пътека",,,"Херман Зудерман","Тодор Берберов",,хартия,256,мека,," Художествена литература",,,"четвърто (грешно указано първо)","ДФ „Христо Г. Данов“",1991,,"Надя Фурнаджиева",,,"Бонка Лукова","Борис Стоилов",,Еми,,2021-07-27T12:50:00+03:00,2021-07-27T12:58:56+03:00
5642,"Умирай само в краен случай",,,"Богомил Райнов",,,хартия,288,"мека с обложка; твърда с обложка","Криминале; Криминална литература","···················· Българска криминална проза",,,първо,"Издателство „Христо Г. Данов“",1976,,"Иван Николов",,"Веселин Христов","Найден Русинов","Веселин Павлов",,vesi_libra,,2018-04-30T19:17:31+03:00,2024-03-11T14:18:23+02:00
12042,Кръстникът,,,"Марио Пузо","Елена Юрукова",,хартия,416,"твърда с обложка","Криминална литература","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1981,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева","Никола Марков",,Еми,,2020-03-12T13:30:53+02:00,2020-03-12T13:46:48+02:00
15370,"Живот във висшето общество",,,"Джон Брейн","Цветан Стоянов; Александър Стефанов",,хартия,220,твърда,,"···················· Съвременни романи и повести",,,"първо (не е указано)","ДИ „Христо Г. Данов“",1965,,"Недялка Христова",,"Красимира Златанова","Найден Русинов","Иван Кирков",,Еми,,2021-06-21T09:21:33+03:00,2021-06-21T09:28:38+03:00
16907,"Нощта на невинните",,,"Димитър Василев",,,хартия,140,мека,,"···················· Българска криминална проза",,,първо,"Издателство „Христо Г. Данов“",1989,,"Тодор Чонов",,"Веселин Христов","Бонка Лукова","Николай Каранфилов",,Еми,,2022-04-01T11:02:57+03:00,2022-04-01T11:09:46+03:00
16908,"Хотелът „При загиналия алпинист“",,,"Аркадий Стругацки; Борис Стругацки","Румяна Узунова",,хартия,160,"мека с обложка","Криминална литература; Научна фантастика; Съвременен роман (XX век)","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Веселин Павлов",,Еми,,2022-04-01T14:51:00+03:00,2022-04-01T15:03:47+03:00
1805,Тътени,,,"Цончо Родев",,,хартия,784,твърда,"Исторически роман; Епически роман; Историческа сага","···················· Българска историческа проза",,,първо,"„Христо Г. Данов“",1980,,,"Никола Джоков","Веселин Христов","Найден Русинов","Добри Янков",,taliezin,,2017-05-02T22:28:46+03:00,2018-04-16T08:21:37+03:00
16653,"Пролетно писмо",,,"Христо Смирненски",,"Симеон Правчанов",хартия,164,мека,,"···················· Българска класика: поезия",,,първо,"Издателство „Христо Г. Данов“",1982,,"Симеон Правчанов","Тодор Чонов","Веселин Христов","Васко Вергилов","з.х. Димитър Киров",,Еми,,2022-02-11T15:08:06+02:00,2022-02-11T15:17:44+02:00
1806,Бурята,,,"Цончо Родев",,,хартия,960,твърда,"Исторически роман; Епически роман; Историческа сага","···················· Българска историческа проза",,,първо,"„Христо Г. Данов“",1986,,,"Атанас Мосенгов","Веселин Христов","Васко Вергилов","Емил Марков",,taliezin,,2017-05-02T22:55:05+03:00,2018-04-14T23:25:52+03:00
6926,Басни,,,Езоп,"Тодор Сарафов",,хартия,168,"твърда с обложка","Басня в проза","···················· Антична литература",,"Библиотека „Хумор на народите“",първо,"Издателство „Христо Г. Данов“",1982,"проф. д.р Георги Михайлов","Здравка Петрова",,"Веселин Христов","Виолина Хаджидемирева","Людмил Чехларов",,vesi_libra,,2018-08-17T12:58:36+03:00,2023-03-23T13:20:20+02:00
17422,Сърната,,,"Магда Сабо","Валентин Старидолски",,хартия,152,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Иван Вълев",,"Веселин Христов","Виолина Хаджидемирева","Борислав Ждребев",,Еми,,2022-08-17T09:07:05+03:00,2022-08-17T09:16:17+03:00
1807,"И стана ден",,,"Цончо Родев",,,хартия,944,твърда,"Исторически роман; Епически роман; Историческа сага","···················· Българска историческа проза",954-442-067-3,,първо,"„Христо Г. Данов“",1998,,,"Добромир Тонев",,"инж. Станислав Лулов","Емил Марков",,taliezin,,2017-05-02T23:13:46+03:00,2018-04-16T21:04:19+03:00
2063,"Самопризнанията на Нат Търнър",,,"Уилям Стайрън","Кръстан Дянков",,хартия,400,"мека с обложка",,"·········· Исторически романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1972,,"Недялка Христова",,"Веселин Христов","Найден Русинов",,,essen,,2017-05-28T13:03:18+03:00,2019-07-25T12:02:57+03:00
14351,"Синият аметист",,,"Петър Константинов",,,хартия,408,"твърда с обложка",,"···················· Българска историческа проза",,,"второ (не е указано)","Издателство „Христо Г. Данов“",1977,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Здравко Захариев",,moosehead,,2020-12-30T13:51:18+02:00,2021-06-16T19:23:28+03:00
15375,"Крадецът на праскови",,,"Емилиян Станев",,,хартия,116,твърда,"Любовен роман; Съвременна проза (XX век)","···················· Българска историческа проза",,,"второ (не е указано)","Издателство „Христо Г. Данов“",1980,,"Надежда Станева",,"Веселин Христов","Любен Петров","Жеко Алексиев; Богдан Мавродинов",,Еми,,2021-06-22T06:58:04+03:00,2021-06-22T07:08:23+03:00
6928,"Червеният автобус",,,"Светомир Бабаков",,,хартия,196,"твърда с обложка",,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1966,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Любен Зидаров",,vesi_libra,,2018-08-17T13:31:30+03:00,2022-01-22T19:37:06+02:00
15377,"По течението на живота",,,"Аролдо Конти","Валентина Рафаилова","Валентина Рафаилова",хартия,208,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1980,,"Екатерина Делева",,"Веселин Христов","Найден Русинов","Минчо Панайотов",,Еми,,2021-06-22T09:13:58+03:00,2021-06-22T09:27:01+03:00
9746,Досиетата,,,"Генчо Стоев",,,хартия,148,"твърда с обложка",,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1990,,"Бистра Сакъова",,"Веселин Христов","Ирина Йовчева","Александър Алексов",,Еми,,2019-05-17T09:49:53+03:00,2019-05-17T09:56:30+03:00
5652,"Вечер във Византия",,,"Ъруин Шоу","Мария Пейкова",,хартия,264,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Павел Николов",,Karel,,2018-05-01T03:11:49+03:00,2023-08-13T20:47:26+03:00
7701,"Нещо се случи",,,"Джоузеф Хелър","Огняна Иванова",,хартия,520,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1982,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,vesi_libra,,2018-11-02T17:09:27+02:00,2021-03-17T19:58:32+02:00
15893,"Няколко зелени листа",,,"Барбара Пим","Надка Гунева",,хартия,208,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1987,,"София Василева",,"Веселин Христов","Бонка Лукова","Веселин Христов",,Еми,,2021-09-20T07:03:04+03:00,2021-09-20T07:08:58+03:00
6167,"Прогресорите и странниците","Обитаемият остров; Бръмбар в мравуняка; Вълните усмиряват вятъра",,"Аркадий Стругацки; Борис Стругацки","Георги Георгиев; Милан Асадуров","Христо Стефанов",хартия,480,"твърда с обложка","Антиутопия; Военна фантастика; Научна фантастика; Приключенска литература; Приключенска фантастика; Роман за съзряването; Социална фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1987,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Борислав Ждребев",,Karel,,2018-06-13T16:02:10+03:00,2021-08-01T18:40:12+03:00
18712,Примка,,,"Аркадий Адамов","Елена Танкова",,хартия,352,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1988,,"Здравка Петрова",,"Веселин Христов","Надежда Алексиева","Вихра Григорова",,Еми,,2023-05-07T06:54:29+03:00,2023-05-07T07:00:24+03:00
12570,"Здрач по пладне",,,"Даниил Краминов","Марко Герджиков",,хартия,696,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1986,,"Слава Николова","София Яневска","Веселин Христов","Виолина Хаджидемирева","Кремен Бенев",,Еми,,2020-05-27T12:12:49+03:00,2020-05-27T12:26:40+03:00
1819,"Наричаха ме Желязната ръка",,,"Цончо Родев",,,хартия,292,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература; Рицарски приключенски роман; Роман на плаща и шпагата","···················· Българска историческа проза",,,първо,"„Христо Г. Данов“",1971,,,"Георги Стоянов","Веселин Христов","Найден Русинов","Христо Брайков",,taliezin,,2017-05-07T23:48:21+03:00,2020-02-04T23:32:36+02:00
13083,"Самотният мъртъв мъж",,,"Вацлав Ербен","Васил Самоковлиев",,хартия,244,мека,,"·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1982,,"София Несторова",,"Веселин Христов","Надежда Балабанова","Павел Николов",,Еми,,2020-07-08T11:07:22+03:00,2020-07-08T11:26:02+03:00
28,Манхатън,,,"Джон Дос Пасос","Наталия Клисурска",,хартия,416,мека,"Интелектуален (експериментален) роман; Реалистичен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1984,,"Христо Кънев","Иванка Савова","Веселин Христов","Ирина Йовчева","Георги Трифонов",,vog,,2015-04-05T13:52:02+03:00,2021-03-16T09:52:47+02:00
5148,"Терез Ракен",,,"Емил Зола","Пенка Пройкова",,хартия,192,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Георги Гърдев",,Karel,,2018-03-29T02:17:06+03:00,2024-04-29T17:58:05+03:00
5660,Клошмерл,,,"Габриел Шевалие","Георги Хр. Куфов",,хартия,372,"твърда с обложка","Пикаресков роман; Сатиричен роман; Хумористичен роман","·········· Хумор и сатира",,,,"Издателство „Христо Г. Данов“",1967,,"Г. Стоянов",,"Кр. Златанова","Н. Русинов","Б. Димовски",,Karel,,2018-05-02T14:04:10+03:00,2018-07-12T18:17:26+03:00
10524,"Хауардс Енд",,,"Е. М. Форстър","Божидар Стойков",,хартия,352,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Христо Г. Данов",1984,,"София Василева",,"Веселин Христов","Васко Вергилов","Димо Кенов",,debora,,2019-07-16T22:02:06+03:00,2019-07-19T00:09:38+03:00
10525,"Овчарчето Калитко",,,"Иван Хаджимарчев",,,хартия,520,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,осмо,"Издателство „Христо Г. Данов“",1969,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Христо Брайков",,Еми,,2019-07-17T09:56:26+03:00,2019-07-17T10:04:20+03:00
5918,"Човекът, който имаше съвест",,,"Уилям Съмърсет Моъм","Цв. Стоянов; Ал. Стефанов",,хартия,348,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,,"Издателство „Христо Г. Данов“",1966,,"Н. Христова",,"Кр. Златанова; Н. Кирицова",,"К. Кънев","П. Рашков",Karel,,2018-05-27T02:13:55+03:00,2018-05-27T14:36:02+03:00
8479,"Разходка по езерото",,,"Валтер Матиас Дигелман","Невена Царева",,хартия,280,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1985,,"Надя Фурнаджиева",,"Веселин Христов","Бонка Лукова","Борислав Ждребев",,vesi_libra,,2019-01-08T10:59:42+02:00,2019-01-08T22:44:47+02:00
32,Молитвеник,,,"Джоун Дидиън","Рада Шарланджиева",,хартия,168,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева","Никола Маринов",,vog,,2015-04-08T10:45:47+03:00,2020-06-03T15:51:33+03:00
10528,Цитаделата,,,"Арчибълд Кронин","Владимир Аврамов",,хартия,332,"твърда с обложка","Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,"второ (грешно указано)","Издателство „Христо Г. Данов“",1983,,"Кръстан Дянков","София Яневска","Веселин Христов","Найден Русинов","Силва Бъчварова",,Еми,,2019-07-17T14:07:53+03:00,2024-05-21T09:06:52+03:00
12064,"Космически комедии",,,"Итало Калвино","Божан Христов",,хартия,132,"мека с обложка","Научна фантастика; Притча; Философска фантастика","···················· Научна фантастика",,"Преводна литература",първо,"Христо Г. Данов",1976,,"Светозар Златаров",,"Веселин Христов","Найден Русинов","Христо Брайков",,debora,,2020-03-14T11:41:11+02:00,2020-03-15T01:52:45+02:00
18720,"Нежност за беглеца",,,"Васил Кинов",,,хартия,152,"твърда с обложка",,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1989,,"Йордан Костурков",,"Веселин Христов","Бонка Лукова","Александър Алексов",,Еми,,2023-05-09T05:56:34+03:00,2023-05-09T06:03:44+03:00
1825,"Човекът без сянка",,,"Цончо Родев",,,хартия,318,мека,"Исторически роман; Приключенска литература","···················· Българска историческа проза",,,първо,"Издателство „Христо Г. Данов“",1976,,,"Георги Стоянов","Веселин Христов","Найден Русинов","Здравко Захариев",,taliezin,,2017-05-08T15:10:12+03:00,2022-12-09T20:28:32+02:00
11809,"Бежещим през годините","Родопски сладкодумци",,,,"Петко Величков; Владимир Арденски",хартия,360,мека,"Кратки прозаични жанрове","·········· Хумор и сатира",,,второ,"Христо Г. Данов",1979,,"Петко Величков; Владимир Арденски",,"Веселин Христов","Найден Русинов","Борис Димовски",,debora,,2020-02-10T23:36:33+02:00,2020-02-11T22:35:49+02:00
4130,Правосъдие,,,"Фридрих Дюренмат","Александър Андреев",,хартия,192,Мека,,"·········· Криминална проза",,,първо,"„Христо Г. Данов“",1989,,"Надя Фурнаджиева",,"Веселин Христов","Ирина Йовчева","Веселин Павлов",,Еми,,2017-12-25T21:11:04+02:00,2017-12-25T21:12:10+02:00
4898,"Зъбато слънце",,,"Димитър Мантов",,,хартия,144,твърда,"Исторически роман; Съвременен роман (XX век)","···················· Българска класика: романи и повести",,"Прадеди и правнуци",първо,"„Христо Г. Данов“",1975,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Михаил Минков",,Еми,,2018-03-08T10:48:29+02:00,2020-04-28T09:02:17+03:00
12066,"Езически край",,,"Една О'Брайън","Йордан Костурков",,хартия,180,"твърда с обложка",,"···················· Съвременни романи и повести",,"Преводна литература",първо,"Христо Г. Данов",1976,,"Христо Кънев",,"Веселин Христов","Найден Русинов","Христо Брайков",,debora,,2020-03-15T00:27:31+02:00,2020-03-15T01:52:38+02:00
12067,"Ученици на времето",,,"Джузепе Марота","Петър Драгоев",,хартия,234,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,"Преводна литература",първо,"Христо Г. Данов",1974,,"Георги Чакъров",,"Веселин Христов","Найден Русинов","Христо Брайков",,debora,,2020-03-15T00:34:08+02:00,2020-03-15T14:07:03+02:00
7204,"Голата с пушка",,,"Андрис Колбергс","Екатерина Миндова; Искра Несторова",,хартия,400,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1986,,"Здравка Петрова",,"Веселин Христов","Виолина Хаджидемирева; Трендафил Николов","Никола Марков",,Еми,vesi_libra,2018-09-17T11:48:47+03:00,2018-09-24T10:14:27+03:00
14630,"Книжната къща",,,"Франсоаз Мале-Жорис","Пенка Пройкова",,хартия,164,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1978,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Христо Брайков",,Karel,,2021-02-20T10:28:00+02:00,2021-05-06T11:48:52+03:00
9512,"Тенекиеният барабан",,,"Гюнтер Грас","Надя Фурнаджиева",,хартия,544,"твърда с обложка","Пикаресков роман; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1990,,"Красимира Михайлова; Юрия Симова",,"Веселин Христов","Ирина Йовчева","Гюнтер Грас",,vesi_libra,,2019-04-26T12:19:53+03:00,2019-04-26T12:46:02+03:00
5417,"Един луд избяга",,,"Азис Несин","Донка Меламед",,хартия,240,твърда,Хумор,"·········· Хумор и сатира",,,"първо (не е указано)","ДИ „Христо Г. Данов“",1963,,,,"Красимира Златанова","Найден Русинов","Невена Димитрова; Надежда Златанова",,Еми,,2018-04-13T11:07:11+03:00,2021-08-17T06:10:04+03:00
5673,"Преди да се родя и след това",,,"Ивайло Петров",,,хартия,176,твърда,,"···················· Съвременни български романи и повести",,,,"„Христо Г. Данов“",1981,,"Иван Вълев",,"Веселин Христов","Васко Вергилов","Богдан Мавродинов; Жеко Алексиев",,Еми,,2018-05-04T09:43:32+03:00,2018-05-04T09:51:06+03:00
10281,"Погледи и усмивки",,,"Бари Хайнс","Диана Ботушарова",,хартия,216,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1989,,"София Василева",,"Веселин Христов",,"Димо Кенов",,Еми,,2019-06-17T12:10:00+03:00,2024-02-23T16:44:37+02:00
10538,"Всичко едва започва",,,"Елигий Ставски","Лиляна Ацева",,хартия,180,твърда,,"···················· Съвременни романи и повести",,,"първо (не е указано)","Издателство „Христо Г. Данов“",1964,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Иван Кьосев",,debora,,2019-07-18T22:31:28+03:00,2020-10-11T10:32:08+03:00
5931,"Сърцата на тримата",,,"Джек Лондон","Сидер Флорин",,хартия,296,мека,"Приключенска литература; Съвременен роман (XX век)","·········· Приключенска литература",,,трето,"Издателство „Христо Г. Данов“",1992,,"София Василева",,"Веселин Христов","Бонка Лукова","Борис Стоилов",,Karel,,2018-05-27T22:51:34+03:00,2024-05-13T16:20:24+03:00
6443,"Кондорът лети","Перуански разкази",,,"Нели Константинова","Нели Константинова",хартия,158,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1977,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Виктор Ескаланте",,Karel,,2018-07-04T18:09:40+03:00,2022-02-20T03:30:18+02:00
11821,"Произведено в провинцията",,,"Георги Мишев",,,хартия,180,мека,"Кратки прозаични жанрове; Хумористична проза","···················· Съвременна българска проза: разкази и новели",,,първо,"Христо Г. Данов",1980,,"Добромир Тонев",,"Веселин Христов","Любен Петров","Борис Димовски",,debora,,2020-02-12T22:39:06+02:00,2020-02-12T22:55:26+02:00
15150,Пасмор,,,"Дейвид Стори","Ваня Ангелова",,хартия,200,мека,"Психологически роман; Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1982,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Иван Шишков",,vesi_libra,,2021-05-10T08:33:06+03:00,2021-05-10T08:42:01+03:00
5935,"Хиляда дузини",,,"Джек Лондон","Сидер Флорин; Иво Николов; Желяз Янков; Красимира Тодорова","Сидер Флорин",хартия,300,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,,"Издателство „Христо Г. Данов“",1970,,"Коста Странджев",,"Красимира Златанова","Найден Русинов","Любен Зидаров",,Karel,,2018-05-28T13:45:46+03:00,2020-11-03T09:49:53+02:00
8239,"Паякът на Хампстед",,,"Богомил Герасимов",,,хартия,160,мека,,"·········· Българска литература",,,,"Издателство „Христо Г. Данов“",1970,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Петър Петрунов",,vesi_libra,,2018-12-18T10:45:11+02:00,2021-05-05T12:57:47+03:00
12591,"Лечителят Димков",,,"Николай Антонов",,,хартия,152,мека,Медицина,"···················· Биографии и автобиографии",,,първо,"Издателство „Христо Г. Данов“",1987,,"Румяна Абаджиева",,"Веселин Христов","Бонка Лукова","Ангел Домусчиев",,Еми,vesi_libra,2020-05-29T08:49:00+03:00,2020-07-06T12:07:56+03:00
16943,"Терез Ракен",,,"Емил Зола","Пенка Пройкова",,хартия,192,мека,,"···················· Класически романи и повести",,,трето,"Издателство „Христо Г. Данов“",1983,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Георги Гърдев",,Еми,,2022-04-15T09:24:06+03:00,2022-04-15T09:30:58+03:00
8757,"Писма от земята",,,"Марк Твен","Тодор Вълчев",,хартия,216,"твърда с обложка","Класическа проза (XX век)","·········· Хумор и сатира",,,,"Издателство „Христо Г. Данов“",1968,,"Иван Вълев",,"Красимира Златанова","Найден Русинов","Борис Ангелушев","Борис Ангелушев",Karel,,2019-02-03T23:37:44+02:00,2021-02-16T11:49:04+02:00
15157,"Танц край парния котел",,,"Матс Траат","Здравко Кисьов",,хартия,170,"твърда с обложка",,"···················· Съвременни романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1976,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Христо Брайков",,debora,,2021-05-10T17:56:44+03:00,2021-05-10T18:59:19+03:00