id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19813,"50-те приказки и легенди, които българите разказват на децата си","Помагало за ученици, учители и родители",,,,"Книгоиздателска къща „Труд“",хартия,248,,"Традиционна словесност; Учебно помагало","·········· Фолклор","978-954-398-472-5 (мека корица); 978-954-398-473-2 (твърда корица)",,,"Книгоиздателска къща „Труд“",2016,,"Надежда Делева",,,"Стефка Иванова","Велико Пенчев",,Karel,,2024-01-01T05:39:13+02:00,2024-01-01T06:08:13+02:00
9140,"Богомилски книги и легенди","Фототипно издание",,"Йордан Иванов",,,хартия,,"твърда с обложка","Апокриф; История; Легенда; Митология; Традиционна словесност; Фолклорна легенда; Фолклорно предание","···················· Старобългарска литература",,"Българско историческо наследство",,"Държ. издателство „Наука и изкуство“",1970,,"Димитър Ангелов","Екатерина Пеева",,"Тома Станкулов","Владислав Паскалев",,Karel,,2019-03-13T15:18:19+02:00,2019-06-20T19:25:15+03:00
17105,"Български народни гатанки, пословици, поговорки и скоропоговорки",,,,,"Цанко Лалев",хартия,96,мека,"Пословици, поговорки, гатанки; Традиционна словесност","·········· Българска литература",954-657-315-9,"Българска класика за деца","първо (не е указано)","Издателска къща „ПАН“",2018,,"Костадин Костадинов",,,,,,Silverkata,,2022-05-24T08:44:11+03:00,2022-05-24T10:49:10+03:00
5483,"Български народни песни",,,,,"Иван Бурин",хартия,214,мека,"Музика; Традиционна словесност; Народна песен","·········· Българска литература",,"Библиотека за ученика","седмо (не е указано)","Български писател",1971,"Иван Бурин","Милка Спасова",,"Елена Маринчева","Севделин Симеонов",,,vesi_libra,,2018-04-18T11:04:08+03:00,2018-04-18T11:12:10+03:00
8670,"Български народни песни","Събрани от братя Миладинови",,,,,хартия,599,твърда,"Народна песен; Пословици, поговорки, гатанки; Традиционна словесност; Фолклорно предание","·········· Фолклор",,,,"Издателство „Наука и изкуство“",1981,,"Полина Никифорова",,"Богдан Мавродинов","Теменужка Хаджииванова","Николай Александров",,Karel,,2019-01-26T18:38:51+02:00,2019-08-03T11:55:10+03:00
8673,"Български народни песни","Братя Миладинови",,,,"Петър Караангов",хартия,324,твърда,"Народна песен; Пословици, поговорки, гатанки; Традиционна словесност; Фолклорно предание","·········· Фолклор",,,,"Издателство „Български писател“",1968,,"Лилия Кацкова",,"Магда Абазова","Любен Петров","Кирил Гюлеметов",,Karel,,2019-01-27T05:55:49+02:00,2020-01-25T15:59:33+02:00
10428,"Вълшебното огледало",,,"Юхан Кундер","Маре Занева; Любомир Занев",,хартия,32,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,,"първо (не е указано)","Периодика; Отечество",1990,,,,,,,"Пирет Ниинепуу",debora,,2019-07-06T09:12:17+03:00,2021-03-26T08:48:51+02:00
3714,"Детски и домашни приказки","Събрани от Братя Грим",,"Братя Грим","Слави Ганев",,хартия,832,Твърда,"Битова приказка; Вълшебна приказка; Народна приказка; Приказна словесност; Традиционна словесност","···················· Приказки",978-954-28-2229-5,,първо,"„Deja Book“; Сиела Норма АД",2016,,"Ива Колева",,,,"Христо Чуков","Артър Ракъм; Лудвиг Емил Грим","Фея Моргана",,2017-11-19T13:31:21+02:00,2019-08-08T19:51:57+03:00
7087,Дракони,,,"Пу Сун-лин","Бора Беливанова","Бора Беливанова",хартия,236,мека,"Традиционна словесност","···················· Древноизточна литература",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1978,,"Джан Сун Фън-Канети","Спаска Кануркова","Ясен Васев","Радка Пеловска","Стефан Марков",,Karel,,2018-09-07T17:54:18+03:00,2018-09-07T21:26:55+03:00
4742,"Индийски приказки","Подбрани случки из старинния индийски епос Махабхарата",,,"Надя Трендафилова",,хартия,88,мека,"Традиционна словесност; Митология","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Христиана Василева",,"Иван Стоилов","Георги Кожухаров",,"Серджо Ридзато",NEVIDIMIA,,2018-02-24T11:45:15+02:00,2021-11-27T15:11:39+02:00
6933,Приказки,"В два тома","том 1","Братя Грим","Димитър Стоевски",,хартия,204,твърда,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Златна библиотека",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Христиана Василева",,"Иван Стоилов","Димитър Дилов","Иван Кьосев",,Karel,,2018-08-17T22:08:56+03:00,2018-09-11T00:06:19+03:00
10326,Приказки,,"част 3","Братя Грим","Димитър Стоевски",,хартия,24,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки","954-8015-10-2 (ч. 3) ; 954-8015-03-X (многотомно изд.)",,,"Е. Ф. „Виликс“",1993,,"Лилия Хинова",,,"Михаил Чанков","Божидар Димитров",,debora,,2019-06-23T22:49:50+03:00,2019-06-24T00:30:25+03:00
10336,Приказки,,"част 1","Братя Грим","Димитър Стоевски",,хартия,48,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки","954-8015-01-3 (Ч.1); 954-8015-03-X (многотомно изд.)",,,"Е. Ф. „Виликс“",1991,,"Лилия Хинова",,,"Здравко Божанов","Божидар Димитров",,debora,,2019-06-24T23:50:56+03:00,2019-06-26T00:23:36+03:00
6918,"Приказки на славянските народи","Петима братя юнаци","том 1",,,,хартия,176,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“",,"Издателство „Български художник“",1968,,"Иван Кръстев",,"Васил Гедов","Здравко Божанов",,"Иван Гонгалов; Генчо Денчев",Karel,,2018-08-17T01:44:26+03:00,2019-12-30T21:22:28+02:00
6919,"Приказки на славянските народи","През девет планини и морета","том 2",,,,хартия,144,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“",,"Издателство „Български художник“",1968,,"Иван Кръстев",,"Васил Гедов","Здравко Божанов",,"Иван Гонгалов; Генчо Денчев",Karel,,2018-08-17T01:44:32+03:00,2020-01-01T21:50:58+02:00
6920,"Приказки на славянските народи","Да не е било, не би се говорило","том 3",,,,хартия,144,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“",,"Издателство „Български художник“",1968,,"Иван Кръстев",,"Васил Гедов","Здравко Божанов",,"Иван Гонгалов; Генчо Денчев",Karel,,2018-08-17T01:44:38+03:00,2020-01-01T21:07:39+02:00
10253,"Приказки на съветските народи","Вкамененият княз","том 1",,,,хартия,128,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“","първо (не е указано)","Издателство „Български художник“",1975,,"Иван Кръстев; Радка Александрова",,"Атанас Пацев","Петър Янев",,"Иван Йовчев",debora,,2019-06-15T00:15:08+03:00,2022-11-29T23:54:19+02:00
10263,"Приказки на съветските народи","Финист ясен сокол","том 3",,,,хартия,128,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“","първо (не е указано)","Издателство „Български художник“",1976,,"Иван Кръстев",,"Атанас Пацев","Здравко Божанов; Милка Йонева",,"Иван Йовчев",debora,,2019-06-16T00:09:24+03:00,2022-11-29T23:54:46+02:00
10264,"Приказки на съветските народи","Андрей стрелецът и сват Наум","том 4",,,,хартия,128,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“","първо (не е указано)","Издателство „Български художник“",1976,,"Иван Кръстев; Радка Александрова",,"Атанас Пацев","Петър Янев",,"Мира Йовчева",debora,,2019-06-16T00:18:08+03:00,2022-11-29T23:55:16+02:00
10265,"Приказки на съветските народи","Хубавата Малхуан","том 5",,,,хартия,128,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“","първо (не е указано)","Издателство „Български художник“",1977,,"Иван Кръстев; Радка Александрова",,"Кирил Гюлеметов","Петър Янев",,"Иван Йовчев",debora,,2019-06-16T00:21:28+03:00,2022-11-29T23:55:43+02:00
17588,"Приказки на съветските народи","Безстрашният юнак","том 2",,,,хартия,128,мека,"Битова приказка; Вълшебна приказка; Народна приказка; Традиционна словесност","···················· Приказки",,"Библиотека „Приказки на народите“","първо (не е указано)","Издателство „Български художник“",1975,,"Иван Кръстев; Радка Александрова",,"Атанас Пацев","Петър Янев",,"Мира Йовчева",debora,,2022-09-13T22:52:34+03:00,2022-11-29T23:56:13+02:00
15402,"Приказки от цял свят",,,,"Васил Велчев",,хартия,384,твърда,"Басни; Битова приказка; Вълшебна приказка; Народна приказка; Приказна словесност; Традиционна словесност; Българска приказка за деца; Приказки","···················· Приказки",978-954-9935-46-2,,първо,"Рийдърс Дайджест ЕООД София",2009,,"Ира  Коловска",,,,,"Тони Волф; Пиеро Катанео; Либико Марая; Северино Баралди; Вадим Челак; Петър Станимиров",analda,,2021-07-03T07:26:15+03:00,2021-12-16T11:32:28+02:00
20110,"Руски народни приказки, които не са за печат",,,"Александър Николаевич Афанасиев","Денис Коробко",,хартия,246,,"Традиционна словесност","·········· Фолклор",978-619-7313-53-6,Еросът,първо,Ерове,2022,,"Тодор Станчев",,,,"Виктория Видевска",,МБ-2005,,2024-03-10T01:00:14+02:00,2024-03-10T01:42:45+02:00
9171,"Самовили и самодиви",,,"Петръ Цв. Любеновъ",,,хартия,,,"Културология; Народна песен; Народна приказка; Пословици, поговорки, гатанки; Традиционна словесност; Фолклорно предание","·········· Фолклор",,,,"Типо-литография на Б. Зилберъ",1891,,,,,,,,Karel,,2019-03-17T01:43:47+02:00,2019-03-17T02:33:53+02:00
8548,"Сборникъ за народни умотворения, наука и книжнина",,"Книга I",,,,хартия,774,,"Етнология; Културология; Народна песен; Народна приказка; Пословици, поговорки, гатанки; Традиционна словесност; Фолклорно предание","···················· Етнография и фолклористика",,"Сборник за народни умотворения, наука и книжнина",,"Министерството на Народното Просвѣщение",1889,,,,,,,,Karel,,2019-01-15T01:57:33+02:00,2019-01-18T03:32:34+02:00
11755,"Сборникъ отъ народни старини","Български народни прикаски и вѣрования","книга 3","К. А. Шапкаревъ",,"К. А. Шапкаревъ",хартия,,,"Народна приказка; Традиционна словесност","·········· Фолклор",,,,"К. А. Шапкаревъ",1885,,,,,,,,Karel,,2020-02-01T15:11:04+02:00,2020-02-01T16:24:19+02:00
9178,"Сборникъ съ разни народни умотворения изъ Кюстендилско",,,"Петръ Цв. Любеновъ",,"Петръ Цв. Любеновъ",хартия,,,"Културология; Народна песен; Народна приказка; Пословици, поговорки, гатанки; Традиционна словесност; Фолклорно предание","·········· Фолклор",,,,"Придворна печатница",1896,,,,,,,,Karel,,2019-03-17T20:16:39+02:00,2019-03-17T23:01:28+02:00
16282,"Сибирски народни приказки",,,,"Росен Тренков","Панко Анчев",хартия,232,твърда,"Традиционна словесност","···················· Приказки",,,първо,"Книгоиздателство „Георги Бакалов“",1975,,"Панко Анчев",,"Иван Кенаров","Георги Иванов","Стоимен Стоилов",,Еми,,2021-11-25T08:59:11+02:00,2021-11-25T09:14:52+02:00
7411,"Хитриятъ бръснарь",,,"П. Митинъ",,,хартия,32,мека,"Традиционна словесност; Хумористична проза","·········· Хумор и сатира",,"Хумористична библиотека „Бай Ганю“",,,,,"Аспарух Иванов;  Мамин Кольо",,,,"Ст. Венев",,Karel,,2018-10-06T03:34:13+03:00,2018-10-14T17:58:03+03:00
13071,"Що ми е мило и драго","Народни песни",,,,,хартия,16,мека,"Народна песен; Традиционна словесност; Песен","·········· Фолклор",,"Първи книжки",,"„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Христиана Василева",,"Иван Стоилов","Иван Стоилов",,"Тончо Тончев",Еми,,2020-07-07T14:59:13+03:00,2022-05-24T12:00:37+03:00
17106,"Щурчово конче","Стихотворения, приказки, легенда, гатанки и залъгалки за деца",,"Асен Разцветников",,,хартия,112,мека,"Пословици, поговорки, гатанки; Традиционна словесност","·········· Българска литература",954-459-599-6,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2020,,,,,,"Борис Николов Стоилов",,Silverkata,,2022-05-24T09:47:21+03:00,2022-05-24T10:29:51+03:00
16278,"Японски приказки",,,,"Надя Трендафилова",,хартия,60,мека,"Митове, легенди, епос; Традиционна словесност; Детска и юношеска литература","···················· Приказки",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Христина Василева",,"Петър Тончев","Маргарита Воденичарова",,Джани,Еми,,2021-11-24T13:15:11+02:00,2021-11-24T13:25:41+02:00
