id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16424,"44 глави за четирима мъже",,,"Биби Ийстън","Николина Тенекеджиева",,хартия,304,мека,Хумор,"···················· Мемоари",978-954-27-2479-7,,,"Уо (Егмонт България ЕАД)",2020,,"Габриела Кожухарова",,,,,,Еми,,2022-01-01T12:57:12+02:00,2022-01-01T13:04:25+02:00
17821,"Star Wars: Силата се пробужда",,,"Алън Дийн Фостър","Кристина Георгиева; Петя Петкова",,хартия,415,мека,"Научна фантастика; Галактически империи; Кинороман; Космическа фантастика","·········· Фантастика",978-954-27-1624-2,"Междузвездни войни | Star Wars",първо,"„Егмонт България“ ЕАД",2016,,"Вида Делчева",,,,,,sqnka,,2022-10-22T16:56:33+03:00,2022-10-22T18:00:50+03:00
1429,"Барчестърски кули",,,"Антъни Тролъп","Борис Стоянов",,хартия,602,"твърда с обложка","Реалистичен роман; Роман на нравите","···················· Класически романи и повести",,,първо,"Народна култура",1985,,"Невяна Николова",,"Николай Пекарев","Йордан Зашев","Огнян Димитров",,analda,,2017-02-26T15:42:18+02:00,2020-05-30T10:42:04+03:00
16912,"Безмилостен крал",,,"Мегън Марч","Гергана Дечева",,хартия,256,мека,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2169-7,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2018,,"Петя Дочева",,,,,,Silverkata,,2022-04-04T12:10:01+03:00,2022-04-05T10:41:08+03:00
14426,Белфльор,,,"Джойс Каръл Оутс","Петрушка Томова",,хартия,800,"твърда с обложка",," Художествена литература",,,първо,"ДИ „Народна култура“",1985,,"Людмила Евтимова",,"Николай Пекарев","Йордан Зашев","Веселин Дамянов",,Еми,,2021-01-08T11:43:11+02:00,2021-01-08T11:55:48+02:00
15333,"Бенет Мафия",,,Тижан,"Десислава Недялкова",,хартия,496,мека,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2591-6,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2021,,"Надя Калъчева",,,,,,Silverkata,,2021-06-14T16:57:11+03:00,2021-08-01T19:06:55+03:00
16476,"Благороден принц",,,"Девни Пери","Милена Илиева",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2662-3,,"първо (не е указано)","Уо, „Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,,,Silverkata,,2022-01-08T09:30:07+02:00,2022-01-08T09:41:31+02:00
8339,Бурята,,,"Нийл Шустърман","Гергана Минкова",,хартия,600,мека,,"···················· Научна фантастика",978-619-171-069-0,,първо,"Orange Books",2018,,"Надя Баева",,,,,,Еми,,2018-12-28T15:29:21+02:00,2019-05-31T13:28:08+03:00
10359,"В морските дълбини",,,"Дженифър Донъли","Ирина Денева — Слав",,хартия,312,мека,"Героическо фентъзи (Меч и магия); Морски приключения","···················· Фентъзи",978-954-27-1361-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Петя Дочева",,,,"Rachel Elkind; Roberto Falk; Shane Robenscheid",,debora,,2019-06-26T22:19:02+03:00,2021-11-28T11:36:06+02:00
476,"Вампирът Лестат",,,"Ан Райс","Светлана Комогорова - Комата",,хартия,520,мека,,"···················· Фентъзи","978-619-152-139-5; 619-152-139- 1","Библиотека „Магика“",първо,Изток-Запад,2012,,,,,,"Петър Станимиров",,ventcis,,2017-01-02T21:24:59+02:00,2019-05-31T15:31:44+03:00
7339,"Вечеря в ресторант „Носталгия“",,,"Ан Тайлър","Виолета Кюмюрджиева",,хартия,336,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Мариана Шипковенска",,"Николай Пекарев","Мария Георгиева","Георги Липовански",,Еми,debora,2018-10-01T14:38:28+03:00,2018-10-18T21:30:13+03:00
14978,"Вила в Тирол",,,"Джон Голзуърди","Панайот К. Чинков",,хартия,136,мека,,"···················· Съвременни романи и повести",954-427-054-X,,"второ (не е указано)","Издателство „Абагар“",1992,,,,,"Елена Тонкова","Димитър Петров",,Еми,,2021-04-09T10:41:50+03:00,2021-04-09T10:54:53+03:00
19519,"Виновни като греха",,,"Мегън Марч","Гергана Дечева",,хартия,272,мека,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",978-954-27-2276-2,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2019,,"Иванка Ангелова",,,,,,Silverkata,,2023-10-22T12:04:07+03:00,2023-10-22T12:10:04+03:00
12462,Винтерспелт,,,"Алфред Андерш","Вили Брюкнер",,хартия,496,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1983,,"Надя Фурнаджиева",,"Николай Пекарев","Езекил Лападатов","Александър Поплилов",,Еми,Silverkata,2020-05-21T14:37:35+03:00,2021-07-10T15:32:46+03:00
8792,Вождът,,,"Моника Маккарти","Кристина Георгиева",,хартия,496,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1387-6,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2015,,"Мила Гешакова",,,,Shutterstock,,Silverkata,,2019-02-07T08:24:45+02:00,2021-02-16T12:06:55+02:00
14810,"Войната на маковете",,,"Р. Ф. Куанг","Ангел Ангелов",,хартия,536,твърда,"Епистоларен роман; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-619-171-092-8,,първо,"Orange Books",2019,,"Богдан Русев",,,,,,Еми,Silverkata,2021-03-12T17:53:58+02:00,2021-04-05T07:25:06+03:00
18545,"Временни роднинства",,,"Илинда Маркова",,,хартия,148,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,първо,"Български писател",1984,,"Димитър Начев",,"Олга Паскалева","Веселина Балабина","Димитър Войнов",,Еми,,2023-04-04T07:17:10+03:00,2023-04-04T07:26:35+03:00
15939,"Всеки ден",,,"Дейвид Левитан","Гергана Дечева",,хартия,304,мека,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-27-1502-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Петя Дочева",,,,"Стоян Атанасов",,Silverkata,,2021-09-25T18:31:21+03:00,2021-09-25T18:40:11+03:00
18754,"Голямото горчиво езеро",,"том първи","Върбан Стаматов",,,хартия,302,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Избрани произведения в два тома",второ,"Български писател",1984,,"Банчо Банов",,"Кирил Гогов","Емилия Нейчева","Елена Маринчева",,Еми,,2023-05-16T09:19:31+03:00,2023-05-16T09:26:38+03:00
18141,"Греховна империя",,,"Мегън Марч","Гергана Дечева",,хартия,272,мека,,"·········· Любовни романи и повести",978-27-2171-0,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо („Егмонт България“ ЕАД)",2018,,"Петя Дочева",,,,,,Еми,,2022-12-14T09:26:52+02:00,2022-12-14T09:34:31+02:00
14757,"Грубо палаво момче",,,"Кристина Лорен","Гергана Дечева",,хартия,344,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1684-6,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Надя Калъчева",,,,Shutterstock,,Silverkata,,2021-03-06T18:18:16+02:00,2021-03-06T18:28:07+02:00
4132,"Дамата от езерото. По-малката сестра",,,"Реймънд Чандлър","Жечка Георгиева",,хартия,432,Мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1986,,"Мариана Неделчева",,"Николай Пекарев","Йордан Зашев","Стефан Десподов",,Еми,,2017-12-25T22:17:05+02:00,2019-07-30T12:54:05+03:00
2631,"Дами канят",,,"Георги Мишев",,,хартия,200,мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1986,,"Хриситиана Василева",,"Петър Тончев","Любен Петров","Стефан Десподов",,tony47,,2017-07-30T17:49:03+03:00,2017-07-31T10:07:01+03:00
16543,"Двама могат да пазят тайна","… ако един от тях е мъртъв",,"Карън Макменъс","Надя Златкова",,хартия,336,мека,"Детска и юношеска литература; Криминална литература","·········· Трилър",978-954-27-2128-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Радка Бояджиева",,,,,,Йонико,,2022-01-18T12:06:46+02:00,2022-01-18T12:15:16+02:00
3988,"Джон Ленън","Поезия, проза, интервюта",,,"Георги Рупчев, Калина Филипова",,хартия,248,Мека,,,,,Първо,"ДИ „Народна култура“",1984,,"Владимир Левчев",,"Ясен Васев","Олга Стоянова",,,Еми,,2017-12-12T13:11:35+02:00,2023-11-01T00:09:16+02:00
17148,"Добро момиче, лоша кръв",,,"Холи Джаксън","Емилия Ничева-Карастойчева",,хартия,344,мека,"Романи и повести за деца, юноши и младежи","·········· Криминална проза",978-954-357-552-7,,първо,"ИК „ЕМАС“",2022,,"Цвета Германова",,,,,,Еми,,2022-06-01T08:16:02+03:00,2022-06-01T08:26:24+03:00
10678,"Домби и син",,4,"Чарлс Дикенс","Весела Кацарова",,хартия,1000,"твърда с обложка","Класическа проза (XIX век)","···················· Класически романи и повести",,"Избрани творби в пет тома",първо,"ДИ „Народна култура“",1984,,"Людмила Евтимова",,"Ясен Васев","Йордан Зашев","Филип Малеев",,Еми,debora,2019-08-07T15:28:28+03:00,2019-12-15T19:33:39+02:00
9521,"Дяволската лейди",,,"Джоана Шуп","Елка Виденова",,хартия,360,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-27-2066-7,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2017,,"Петя Дочева",,,,"Ebru Sidar / Trevillion Images",,Silverkata,,2019-04-28T16:05:32+03:00,2022-07-30T19:40:34+03:00
11614,Евърмор,,,"Сара Холанд","Лили Илиева",,хартия,320,мека,"Фентъзи; Детско и младежко фентъзи; Антиутопия","···················· Фентъзи",978-954-27-2298-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Ваня Петкова",,,,Billelis,,Silverkata,,2020-01-11T19:26:30+02:00,2020-01-11T19:42:10+02:00
14304,"Един от нас е следващият",,,"Карън Макменъс","Йоана Гацова",,хартия,352,мека,"Драма; Мистерия; Трилър","···················· Съвременни романи и повести",978-954-27-2366-0,,първо,"„Егмонт България“ ЕАД",2020,,"Радка Бояджиева",,,,,,sqnka,,2020-12-19T12:57:32+02:00,2020-12-19T13:20:02+02:00
2844,"Една торба ключове",,,"Цончо Родев",,,хартия,200,мека,"Разкази и новели","···················· Българска историческа проза",954-427-111-2,,първо,"Издателство „Абагар“",1994,,,"Митко Маринов",,"Елена Тонкова","Григор Спиридонов",,taliezin,,2018-01-01T17:30:59+02:00,2018-02-07T20:18:32+02:00
6359,Ейнджъл,,,"Джос Стърлинг","Елка Виденова",,хартия,304,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1602-0,,"първо (не е указано)","Егмонт България ЕАД",2015,,"Ваня Петкова",,,,,,Еми,debora,2018-06-28T15:36:01+03:00,2022-09-18T18:03:37+03:00
20369,"Зад прага на Ада",,,"Лий Бардуго","Йоана Гацова",,хартия,608,твърда,,"···················· Фентъзи",978-954-27-3050-7,,"първо (не е указано)","„Егмонт България“ ЕАД",2023,,"Радка Бояджиева",,,,"Sasha Vinogradova",,Silverkata,,2024-04-27T19:41:57+03:00,2024-04-27T19:59:20+03:00
16334,"Замъкът на шапкаря",,,"Арчибалд Кронин","Михаил Антонов; Сидер Флорин",,хартия,768,твърда,,"···················· Съвременни романи и повести",954-8070-61-8,"Роман на всички времена","трето (не е указано)","Издателство „Калпазанов“",1992,,,,,"Лидия Николова; Николинка Хинкова",,,Еми,,2021-12-05T11:11:12+02:00,2021-12-05T11:25:41+02:00
12004,"Замъкът на шапкаря",,"книга първа","Арчибалд Кронин","Михаил Антонов; Сидер Флорин",,хартия,216,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8070-01-4,"Романи на всички времена",второ,Калпазанов,1991,,,,,"Савка Ганева","Андрей Перчемлиев",,debora,,2020-03-09T23:04:43+02:00,2020-03-09T23:31:47+02:00
12331,Звън,,,"Нийл Шустърман","Гергана Минкова",,хартия,704,мека,,"···················· Научна фантастика",978-619-171-097-3,,първо,"Orange Books",2020,,"Надя Баува",,,,,,Еми,,2020-05-08T14:46:18+03:00,2021-10-27T09:18:31+03:00
10583,"Златната кула",,,"Холи Блек; Касандра Клеър","Александър Драганов",,хартия,240,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2230-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Радка Бояджиева",,,,"Alexander Chaudret",,Silverkata,,2019-07-27T15:13:06+03:00,2019-08-11T14:28:53+03:00
9183,"Избрани произведения в три тома",Пътеписи,"том 2","Йордан Радичков",,,хартия,456,"твърда с обложка",,"·········· Българска литература",,,първо,"Български писател",1989,,"Теодора Димитриева",,"Кирил Гогов","Венцислав Лозанов","Стефан Груев",,Еми,,2019-03-18T10:01:19+02:00,2019-03-18T10:12:34+02:00
12651,"Избрани творби","Стихотворения и поеми; Повести",,"Александър Пушкин","Александър Миланов; Атанас Далчев; Вътьо Раковски; Георги Джагаров; Георги Мицков; Григор Ленков; Давид Овадия; Димо Боляров; Елисавета Багряна; Иван Теофилов; Иванка Павлова; Ижо Соколов; Кирил Кадийски; Константин Константинов; Любен Любенов; Николай Кънчев; Петър Алипиев; Петър Вълчев; Симеон Владимиров; Стоян Бакърджиев; Цветан Ангелов","Иван Теофилов",хартия,536,"твърда с обложка",,"···················· Класическа поезия",,,първо,"ДИ „Народна култура“",1984,,"Иван Трендафилов; Мария Хаджиева",,"Николай Пекарев","Езекил Лападатов",,,Еми,Silverkata,2020-06-01T13:02:59+03:00,2020-08-10T18:19:01+03:00
12244,"Избрани творби в 4 тома","Саламбо. Изкушението на Свети Антоний","том 3","Гюстав Флобер","Георги Чакъров; Мария Николова; Силвия Вагенщайн","Богдан Богданов",хартия,504,"твърда с обложка",,"···················· Класически романи и повести",,,,"ДИ „Народна култура“",1984,"Силвия Вагенщайн","Бояна Петрова; Красимир Мирчев",,"Светлана Йосифова",,"Петър Добрев",,Еми,,2020-04-21T12:44:17+03:00,2020-04-21T14:10:15+03:00
12245,"Избрани творби в 4 тома","Бувар и Пекюше. Речник на готовите истини. Писма","том 4","Гюстав Флобер","Росица Ташева; Атанас Сугарев; Пенка Пройкова; Елка Русева","Богдан Богданов; Елка Русева (писма)",хартия,564,"твърда с обложка",,"···················· Класически романи и повести",,,"първо; второ","ДИ „Народна култура“",1985,"Силвия Вагенщайн","Силвия Вагенщайн",,"Светлана Йосифова","Езекил Лападатов",,,Еми,,2020-04-21T13:57:26+03:00,2020-04-21T14:11:18+03:00
14867,"Изгревът на Аврора",,,"Ейми Кауфман; Джей Кристоф","Милена Илиева",,хартия,400,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2369-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2020,,"Габриела Кожухарова",,,,,,Еми,,2021-03-20T09:13:14+02:00,2021-03-20T09:22:16+02:00
16182,"Каменна принцеса",,,"Девни Пери","Милена Илиева",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2645-6,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2021,,"Вили Вълканова",,,,,,Silverkata,,2021-10-28T08:29:39+03:00,2022-01-08T09:33:49+02:00
15981,Камък,,,"Трейси Улф","Йоана Гацова",,хартия,784,мека,"Вампири и върколаци; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2638-8,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,"Toni Kerr; Sebastian Janicki/Shutterstock; xpixel/Shutterstock; s-st/Shutterstock; Renphoto/Gettyimages",,Silverkata,,2021-10-02T06:21:07+03:00,2021-10-02T06:38:32+03:00
17985,"Кармата на любовта","100 отговора за връзката ви",,"Геше Майкъл Роуч","Искра Ангелова",,хартия,752,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-376-092-3,,,"Издателска къща Жануа ’98",2013,,,,,,"Методи Стоянов",,Еми,,2022-11-18T09:29:22+02:00,2022-11-18T09:43:38+02:00
12484,"Като венчален пръстен",,,"Николай Драганов",,,хартия,200,мека,,"···················· Българска класика: разкази и новели",,,"първо (не е указано)","Български писател",1979,,"Кирил Огнянова",,,"Лиляна Диева","Кирил Гюлеметов",,Еми,Silverkata,2020-05-23T13:46:30+03:00,2020-05-25T11:55:12+03:00
12815,"Килия номер 7",,,"Кери Дрюъри","Александър Маринов",,хартия,384,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1824-6,,,"„Егмонт България“ ЕАД",2016,,,,,,"Gualtiero Boffi Dreamstime.com; rdonar shutterstock.com",,Silverkata,,2020-06-13T10:01:05+03:00,2022-06-14T11:19:59+03:00
13062,"Кирил и Методий",,,"Иван Богданов",,,хартия,272,мека,,"···················· Българска историческа проза",,,първо,"Български писател",1987,,,,"Антон Радевски","Любен Петров","Иван Марков",,Еми,,2020-07-06T14:59:44+03:00,2020-07-06T15:07:22+03:00
16980,Колебание,,,"Трейси Улф","Йоана Гацова",,хартия,864,мека,"Вампири и върколаци; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2618-0,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,,,Silverkata,,2022-04-26T07:06:51+03:00,2022-04-26T07:20:20+03:00
15073,Копнеж,,,"Трейси Улф","Йоана Гацова",,хартия,560,мека,"Вампири и върколаци; Фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-2573-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,"Lola L. Falantes; Gettyimages; Renphoto; Gluki; Artismef",,Еми,Silverkata,2021-04-23T07:24:38+03:00,2021-10-02T06:40:38+03:00
12865,"Кралица на Жарта",,,"Лаура Себастиън","Мариана Христова",,хартия,464,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2384-4,,"първо (не е указано)","Егмонт България ЕАД",2020,,"Иванка Ангелова",,,,Billelis,,Еми,,2020-06-17T10:10:40+03:00,2020-06-17T10:18:16+03:00
6871,"Кралица на сенките",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,712,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1724-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Ваня Петкова",,,,"Kelly de Groot",,NEVIDIMIA,,2018-08-13T11:18:10+03:00,2022-07-23T15:43:51+03:00
20365,"Кралицата изгнаница",,,"Синда Уилямс Чайма","Петър Тушков",,хартия,524,мека,,"···················· Фентъзи",978-954-357-446-9,"Емас тийн",първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2024-04-27T16:45:53+03:00,2024-04-27T17:00:16+03:00
19106,"Кралска любов",,,"Дженива Лий","Гергана Дечева",,хартия,272,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2151-2,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2018,,"Иванка Ангелова",,,,Shutterstock,,Silverkata,,2023-08-03T10:26:20+03:00,2023-08-03T10:34:07+03:00
19073,"Кралска страст",,,"Дженива Лий","Гергана Дечева",,хартия,352,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2133-8,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2018,,"Радка Бояджиева",,,,Shutterstock,,Silverkata,,2023-07-28T07:37:41+03:00,2023-07-28T07:48:20+03:00
19105,"Кралско желание",,,"Дженива Лий","Гергана Дечева",,хартия,288,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2137-6,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2018,,"Сабина Георгиева",,,,Shutterstock,,Silverkata,,2023-08-03T10:03:51+03:00,2023-08-03T10:14:39+03:00
18766,"Кралство от море и камък",,,"Мара Ръдърфорд","Емилия Ничева-Карастойчева",,хартия,328,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-357-565-7,"Емас тийн",първо,"ИК „ЕМАС“",2022,,"Цвета Германова",,,,,,Silverkata,,2023-05-20T09:13:28+03:00,2023-05-20T09:28:49+03:00
14869,"Кралят на номадите",,,"Девни Пери","Милена Илиева",,хартия,480,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2514-5,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,,,Еми,,2021-03-20T10:24:19+02:00,2021-08-01T19:08:00+03:00
7648,"Красиво момче",,,"Кристина Лорен","Кристина Георгиева",,хартия,368,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2079-9,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2017,,"Надя Калъчева",,,,Shutterstock,,Еми,,2018-10-29T13:05:15+02:00,2022-07-22T22:35:34+03:00
20076,"Късметът на дявола",,,"Мегън Марч","Николина Тенекеджиева",,хартия,272,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2430-8,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2020,,"Габриела Кожухарова",,,,,,Silverkata,,2024-03-04T08:44:27+02:00,2024-03-04T08:52:04+02:00
8170,"Къщата на фуриите",,,"Маделин Ру","Гергана Минкова",,хартия,416,твърда,,"···················· Фентъзи",978-619-171-061-4,,първо,"Orange Books",2018,,"Надя Баева",,,,"Daniel Danger, 2017","Айрис Компие",Silverkata,,2018-12-12T08:29:02+02:00,2018-12-12T08:49:37+02:00
1494,"Летя над всичко","Избрани стихотворения",,"Уолт Уитман","Огняна Иванова",,хартия,194,Мека,,"·········· Поезия","978 954 587 195 5",,,"ИК „Критика и Хуманизъм“",,,,,,"Ася Захариева","Яна Левиева",,petya_pe,,2017-03-10T20:48:14+02:00,2017-03-10T20:48:14+02:00
12233,"Любов и други думи",,,"Кристина Лорен","Красимира Абаджиева",,хартия,240,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2304-2,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2019,,"Надя Калъчева",,,,,,Silverkata,,2020-04-17T09:49:37+03:00,2021-01-09T08:17:59+02:00
12497,"Максими и размисли; Басни; Характери",,,"Ларошфуко; Лафонтен; Лабрюйер","Михаил Арнаудов; Атанас Далчев; Александър Муратов; Тодор Харманджиев; Стоян Атанасов",,хартия,744,"твърда с обложка",,"·········· Проза",,"Библиотека „Световна класика“","второ; трето","ДИ „Народна култура“",1983,,"Георги Куфов; Николай Бояджиев; Блага Димитрова; Никола Колев",,"Ясен Васев","Олга Стоянова","Асен Иванов",,Еми,Silverkata,2020-05-24T11:21:35+03:00,2020-05-25T10:38:05+03:00
17939,"Момиче от календара","Януари, февруари, март",,"Одри Карлан","Гергана Дечева",,хартия,424,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1991-5,"Момиче от календара","първо (не е указано)","Уо; Егмонт България ЕАД",2017,,"Сабина Георгиева",,,,,,Silverkata,,2022-11-09T21:41:00+02:00,2023-08-23T09:41:33+03:00
19189,"Момиче от календара","Април, май, юни",,"Одри Карлан","Гергана Дечева",,хартия,480,мека,"Любовен роман; Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",978-954-27-2007-2,"Момиче от календара","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2017,,"Надя Дечева",,,,,,Silverkata,,2023-08-21T21:32:45+03:00,2023-08-23T09:41:50+03:00
19190,"Момиче от календара","Юли, август, септември",,"Одри Карлан","Гергана Дечева",,хартия,456,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2082-9,"Момиче от календара","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2017,,"Ина Тодорова",,,,,,Silverkata,,2023-08-21T23:33:21+03:00,2023-08-23T09:42:11+03:00
19191,"Момиче от календара","Октомври, ноември, декември",,"Одри Карлан","Гергана Дечева",,хартия,472,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2126-0,"Момиче от календара","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2017,,"Ина Тодорова",,,,,,Silverkata,,2023-08-22T00:16:46+03:00,2023-08-23T09:42:23+03:00
15071,"Мрачен рицар",,,"Девни Пери","Милена Илиева",,хартия,400,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2577-0,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,,,Еми,Silverkata,2021-04-23T06:52:16+03:00,2021-08-01T19:08:42+03:00
15986,"Най-правилното нещо",,,"Саманта Йънг","Елена Лорънс",,хартия,416,мека,,"·········· Любовни романи и повести",978-619-171-109-3,,първо,"Orange Books",2021,,"Нина Матеева",,,,,,Еми,,2021-10-02T11:13:37+03:00,2021-10-02T11:21:39+03:00
17515,"Накрая ще ме довършиш",,,"Карън М. Макменъс","Йоана Гацова",,хартия,384,мека,"Съвременен роман (XXI век)","···················· Романи и повести за деца",978-954-27-2682-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Габриела Кожухарова",,,,,,Еми,,2022-09-02T13:34:46+03:00,2022-09-02T13:50:36+03:00