id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17263,"Жива математика","Математически разкази и главоблъсканици",,"Я. И. Перелман","Р. Петров",,хартия,184,мека,,"···················· Математика",,,първо,"Държавно издателство „Народна просвета“",1963,,"Сим. Хесапчиев",,"Ол. Вълнарова","Г. Петков",,,Еми,,2022-07-01T10:30:34+03:00,2022-07-01T10:37:05+03:00
14464,Капитанът,,,"Чарлз Сийлсфилд","Веселин Радков",,хартия,72,мека,"Романи и повести за деца","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Добринка Маринкова","Антоанета Радоева",,Еми,,2021-01-13T07:44:12+02:00,2021-01-13T07:53:09+02:00
11672,"Обзавеждане на антре",,,"Лидия Христова; Калина Димитрова; Розмари Димитрова",,,хартия,32,мека,,"···················· Архитектура",,"Можем да ви помогнем",първо,"Държавно издателство „Земиздат“",1988,,"Нели Мянкова",,"Петър Кръстев","Анна Михова","Лиляна Радева",,Еми,,2020-01-19T11:35:23+02:00,2020-01-19T13:34:49+02:00
10417,Опълченци,,,"Теодосий Анастасов",,,хартия,168,мека,"Военна проза","···················· Българска военна проза",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Методи Бежански",,"Петър Тончев","Катя Бижева","Владимир Коновалов","Владимир Коновалов",vesi_libra,,2019-07-03T12:17:36+03:00,2019-07-03T12:26:38+03:00
10622,"Плетачка на дантели",,,"Паскал Лене","Мария Далчева",,хартия,120,мека,"Романс; Социална драма; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1978,,"Пенка Пройкова",,"Ясен Васев","Олга Стоянова","Юлия Иванова",,debora,,2019-07-30T19:16:04+03:00,2020-11-15T08:46:14+02:00
14002,Помилване,,,"Лев Шейнин","Венцел Райчев",,хартия,144,мека,,"···················· Съвременни романи и повести",,"Библиотека „Книги за всички“",,"Народна култура",1966,,"Милка Минева",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,,2020-11-05T11:47:43+02:00,2020-11-05T11:55:14+02:00
11084,"Разкази на капрала",,,"Бранислав Нушич",,,хартия,116,мека,,"···················· Съвременна проза: разкази и новели",,,,"Държавно военно издателство",1972,,"Петър Япов",,"Гичо Гичев","Йорданка Кирилова","Божидар Икономов",,NMereva,,2019-10-05T17:27:57+03:00,2022-02-10T14:39:17+02:00
20442,"Светът, обърнат наопаки","Фейлетони и разкази",,"Васил Станилов",,,хартия,144,"мека със сгъвка",,"···················· Съвременна българска проза: разкази и новели",,"Библиотека Смяна",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Димитър Мантов",,"Михаил Русев","Димитър Цветков","Борис Димовски",,Silverkata,,2024-05-11T09:30:16+03:00,2024-05-11T09:39:19+03:00
11067,Стихотворения,,,"Димчо Дебелянов",,"Стоян Каролев",хартия,136,мека,Поезия,"···················· Българска класика: поезия",,"Библиотека за ученика",второ,"Издателство „Български писател“",1989,,"Стоян Каролев; Цветана Джагарова",,,"Виолета Кръстева","Петър Тончев",,Karel,,2019-10-02T00:40:04+03:00,2019-10-02T01:42:13+03:00
