id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2131,"Щастие за начинаещи",,,"Катрин Сентър","Антоанета Дончева-Стаматова",,хартия,302,мека,,"·········· Любовни романи и повести",978-954-771-342-0,,първо,"Издателска къща Кръгозор",2015,,,,,"Ангел Йорданов",,,Еми,,2017-05-29T15:47:24+03:00,2021-10-24T10:19:20+03:00
16459,"Шоколадът и градът",,,"Карол Матюз","Антоанета Антонова Дончева-Стаматова",,хартия,368,мека,"Съвременен любовен роман; Хумор","···················· Съвременни романи и повести",978-954-771-201-0,,първо,"Издателска къща Кръгозор",2009,,,,,"Ангел Йорданов",,,Еми,,2022-01-05T17:00:42+02:00,2022-01-05T17:08:24+02:00
16458,"Шоколадов рай",,,"Карол Матюз","Цветана Тенчева",,хартия,336,мека,"Съвременен любовен роман; Хумор","···················· Съвременни романи и повести",978-954-771-175-4,,първо,"Издателска къща Кръгозор",2008,,,,,"Ангел Йорданов",,,Еми,,2022-01-05T16:44:56+02:00,2022-01-05T17:06:59+02:00
12927,"Шато край реката",,,"Клое Дювал","Радка Митова",,хартия,424,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-771-414-4,,първо,"Издателска къща Кръгозор",2019,,"Надя Калъчева",,,"Ангел Петров",,,Еми,,2020-06-23T08:49:03+03:00,2024-02-29T12:46:38+02:00
1852,"Четири блондинки",,,"Кандис Бушнел","Пенка Стефанова",,хартия,300,мека,Чиклит,"·········· Любовни романи и повести",954-771-065-6,,първо,"ИК „Кръгозор“",2003,,,,,"Емил Танов",,,Epsilon,,2017-05-12T22:51:48+03:00,2020-08-28T12:30:25+03:00
17222,"Цветята на дъждовната гора",,,"Марго Бъруин","Паулина Мичева",,хартия,296,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-224-9,,първо,"Издателска къща „Кръгозор“",2010,,"Светла Евстатиева",,,"AMG Adv.",,,Еми,,2022-06-22T11:25:59+03:00,2022-06-22T11:39:17+03:00
20409,"Хотелът на Алвин",,,"Памела Кели","Божидарка Иванова Чобалигова",,хартия,264,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-771-477-9,,първо,"Издателска къща „Кръгозор“",2023,,"Антоанета Димитрова",,,"Ангел Йорданов",,,Еми,,2024-05-04T10:13:34+03:00,2024-05-04T10:24:04+03:00
13853,"Ухание на мрак",,,"Марго Бъруин","Паулина Мичева",,хартия,240,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-303-1,,първо,"Издателска къща Кръгозор",2013,,,,,"Ангел Йорданов",,,Еми,,2020-10-14T13:12:50+03:00,2020-10-14T13:37:16+03:00
3728,"Уроци по целуване","Признанията на Джорджия Никълсън","дневник 1","Луис Ренисън","Маргарита Спасова",,хартия,206,мека,"Тийнейджърски; Чиклит; Хумор; Любовен роман","···················· Романи и повести за деца","954-771-113-X; 978-954-771-113-6",,първо,"ИК „Кръгозор“",2005,,"Анжела Кьосева",,,"Ангел Йорданов","Иван Домузчиев",,vesi_libra,,2017-11-21T12:38:26+02:00,2018-04-13T14:35:07+03:00
6,Ултраметаболизъм,"Или как да се намърдаме в дънките си",,"Д-р Марк Хаймън","Боряна Венциславова Йотова",,хартия,432,мека,,"···················· Медицина",978-954-771-161-7,,първо,Кръгозор,2008,,"Мария Петрова",,,"Ангел Йорданов",,,vog,,2015-03-06T20:40:22+02:00,2019-01-11T08:16:37+02:00
6194,Тръпка,,,"Маги Стийвотър","Александър Димитров Бакалов",,хартия,316,мека,"детско и младежко фентъзи","···················· Фентъзи",978-954-771-217-1,,първо,"ИК „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов","Иван Тодоров Домузчиев",,Silverkata,,2018-06-16T16:57:33+03:00,2019-06-10T23:00:51+03:00
19744,"Това, което имаме",,,"Рокси Купър","Таня Виронова",,хартия,352,мека,"Любовен роман","·········· Любовни романи и повести",978-954-771-416-8,,първо,"ИК „Кръгозор“",2019,,"Силвия Недкова",,,"Ангел Петров",,,Regi,,2023-12-11T18:46:32+02:00,2023-12-11T19:03:14+02:00
8825,"Тина и половина","Как се става яко гадже",,Юлка,,,хартия,208,мека,"Роман за съзряването; Съвременен роман (XXI век)","···················· Съвременни български романи и повести",954-711-187-7,,първо,"ИК Кръгозор",2009,,"Стефка Ангелова",,,"Ангел Йорданов",,,Еми,debora,2019-02-08T14:06:55+02:00,2019-02-16T12:17:53+02:00
16355,"Ти, който не си за мен",,,"Александра Потър","Антоанета Антонова Дончева-Стаматова",,хартия,348,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-247-8,,първо,"ИК „Кръгозор“",2011,,,,,"Ангел Йорданов",,,Silverkata,,2021-12-11T18:21:43+02:00,2021-12-11T18:29:36+02:00
3565,"Тайната порта",,,"Кейти Хикман","Антоанета Дончева-Стаматова",,хартия,388,мека,"Исторически любовен роман; Исторически приключенски роман; Исторически роман","·········· Исторически романи и повести",978-954-771-330-7,,първо,"ИК „Кръгозор“",2014,,"Анжела Кьосева",,,,,,vesi_libra,,2017-11-05T18:11:53+02:00,2020-01-24T06:57:51+02:00
10805,"Тайната на Ботичели",,,"Марина Фиорато","Антоанета Дончева-Стаматова",,хартия,464,мека,"Исторически роман; Историческо криминале; Любовен роман; Роман на плаща и шпагата","·········· Любовни романи и повести",978-954-771-266-9,,първо,"ИК „Кръгозор“",2011,,,,,"Ангел Йорданов",,,debora,,2019-08-21T21:43:03+03:00,2019-08-21T22:12:16+03:00
6073,"Стъкларят от Мурано",,,"Марина Фиорато","Антоанета Дончева-Стаматова",,хартия,,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-954-771-249-2,,първо,Кръгозор,2011,,,,,"Ангел Йорданов",,,in82qh,,2018-06-07T11:07:37+03:00,2023-05-07T17:29:36+03:00
1496,"Сто сонета за любовта",,,"Пабло Неруда","Николай Христозов",,хартия,114,Твърда,,"·········· Поезия",978-954-771-275-1,,трето,"ИК „Кръгозор“",2012,,"Анжела Кьосева",,,,,,petya_pe,,2017-03-10T22:35:40+02:00,2017-03-10T22:37:12+02:00
8737,"Сред лимоновите дръвчета",,,"Надя Маркс","Антоанета Антонова Дончева-Стаматова",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-771-392-5,,първо,"ИК Кръгозор",2018,,"Светла Евстатиева",,,"Ангел Петров",,,Еми,,2019-02-01T07:39:21+02:00,2023-11-23T08:07:06+02:00
6767,"Списъкът с гости",,,"Мелиса Хил","Татяна Виронова",,хартия,280,мека,,"·········· Любовни романи и повести",978-954-771-334-5,,първо,"ИК „Кръгозор“",2014,,"Светла Евстатиева",,,"Ангел Йорданов",,,Еми,debora,2018-08-04T18:00:38+03:00,2021-02-15T13:36:49+02:00
20475,"Спиралата на времето и ключът на синхронността",,,"Дейвид Уилкок","Антоанета Антонова Дончева-Стаматова",,хартия,464,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",978-954-771-314-7,,първо,"Издателска къща „Кръгозор“",2013,,"Анжела Кьосева",,,"Ангел Йорданов",,,Еми,,2024-05-15T09:12:08+03:00,2024-05-15T09:22:34+03:00
18554,"Семейство Лайънс и тайните на библиотеката",,,"Фиона Дейвис","Божидарка Чобалигова",,хартия,320,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-458-8,,първо,"ИК „Кръгозор“",2022,,"Светла Маринова",,,"Ангел Йорданов",,,Regi,,2023-04-05T10:25:07+03:00,2023-04-05T10:43:47+03:00
11079,"Сватбена нощ",,,"Софи Кинсела","Антоанета Дончева-Стаматова",,хартия,364,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-309-3,,първо,"Издателска къща Кръгозор",2013,,,,,"Ангел Йорданов",,,Еми,,2019-10-03T12:36:06+03:00,2022-12-24T12:00:11+02:00
20299,"Сватбата на Беки Б.",,,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,392,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-086-9,,второ,"Издателска къща „Кръгозор“",2007,,,,,"Ангел Йорданов",,,Еми,,2024-04-16T09:40:32+03:00,2024-04-16T09:49:14+03:00
11245,"С дъх на кафе",,,"Антъни Капела","Александър Димитров Бакалов",,хартия,472,мека,"Съвременен любовен роман; Любовен роман","···················· Съвременни романи и повести",978-954-771-198-3,,първо,"ИК „Кръгозор“",2009,,"Евгения Мирева",,,"Ангел Йорданов",,,Silverkata,,2019-11-03T10:34:03+02:00,2020-06-30T12:15:25+03:00
19586,Ридание,"Забранената любов на Повелителката на детелините",,"Маги Стийвотър","Паулина Стойчева Мичева",,хартия,272,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-771-237-9,,първо,"Издателска къща „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов","Иван Иванов; iStockphoto.com",,Silverkata,,2023-11-04T17:31:45+02:00,2023-11-18T17:41:06+02:00
14929,"Размерът има значение",,,"Мишел Куна","Маргарита Спасова",,хартия,296,мека,,"·········· Любовни романи и повести",954-771-088-5,,първо,"Издателска къща Кръгозор",2004,,,,,"Ангел Йорданов",,,Еми,,2021-04-02T06:17:29+03:00,2021-04-02T06:24:15+03:00
12913,"Работилничка за спомени",,,"Ан Иду-Тиве","Божидара Чобалигова",,хартия,248,мека,,"···················· Съвременни романи и повести",,,първо,"Издателска къща Кръгозор",2019,,"Светла Маринова",,,"Ангел Петров",,,Еми,,2020-06-22T10:16:18+03:00,2020-06-22T10:24:36+03:00
14854,"Пророчеството на гарвана",,,"Маги Стийвотър","Антоанета Антонова Дончева-Стаматова",,хартия,312,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-771-325-3,,първо,"ИК „Кръгозор“",2014,,,,,"Ангел Йорданов",,,Silverkata,,2021-03-19T09:38:19+02:00,2021-09-27T07:21:37+03:00
11639,"Прелестно изкупление",,,"Ками Гарсия; Маргарет Стоъл","Паулина Мичева",,хартия,296,мека,"Романтично фентъзи; Мистично фентъзи; Свръхестествено","···················· Фентъзи",978-954-771-313-0,,първо,"ИК „Кръгозор“",2013,,"Милена Тошева",,,"Ангел Йорданов",,,debora,,2020-01-15T22:15:31+02:00,2020-01-15T23:10:23+02:00
2700,"Прелестни създания",,,"Ками Гарсия; Маргарет Стоъл","Паулина Стойчева Мичева",,хартия,416,Мека,,"···················· Фентъзи",978-954-771-230-0,,Първо,"ИК „Кръгозор“",2010,,"Евгения Мирева",,,,,,Еми,,2017-08-03T22:28:02+03:00,2019-05-18T20:32:19+03:00
5220,"Прелестен хаос",,,"Ками Гарсия; Маргарет Стоъл","Паулина Стойчева Мичева",,хартия,416,мека,,"···················· Фентъзи",978-954-771-299-7,,първо,"ИК Кръгозор",2013,,"Милена Тошева",,,"Ангел Йорданов",,,Еми,,2018-04-03T15:38:01+03:00,2018-04-03T15:55:07+03:00
3615,"Последната кралица на Индия",,,"Мишел Моран","Антоанета Дончева-Стаматова",,хартия,360,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-954-771-359-8,,първо,"Издателска къща „Кръгозор“",2016,,,,,"Ангел Йорданов",,,vesi_libra,,2017-11-10T11:52:16+02:00,2022-02-26T13:14:55+02:00
13967,"Пожелай ми слънчогледи",,,"Софи Кинсела","Цветана Тодорова Генчева",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-771-163-1,,първо,"Издателска къща Кръгозор",2008,,"Светла Евстатиева",,,"Ангел Йорданов",,,Еми,,2020-11-02T10:51:14+02:00,2020-11-02T10:57:20+02:00
15298,"Повелителката на метлата",,,"Софи Кинсела","Цветана Тодорова Генчева",,хартия,360,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести","954-771-128-8; 978-954-771-128-0",,първо,"Издателска къща „Кръгозор“",2006,,,,,"Ангел Йорданов",,,Еми,Silverkata,2021-06-09T10:42:13+03:00,2021-06-15T13:47:08+03:00
12914,"Писмо до Тоскана",,,"Рис Боуен","Даниела Иванова Гамова",,хартия,336,мека,"Любовно-криминален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-400-7,,първо,"Издателска къща Кръгозор",2018,,"Соня Илиева",,,"Ангел Петров",,,Еми,,2020-06-22T10:40:10+03:00,2023-08-22T10:47:44+03:00
11706,"Писмените ученически текстове","Репродуктивни текстове","първа част","Маргарита Георгиева; Елка Добрева",,,хартия,260,мека,,"···················· Учебна литература",954-771-028-1,,първо,"Издателска къща „Кръгозор“",2002,,,,,"Ваня Ралчева","Любомир Бориславов Пенов",,Еми,,2020-01-22T21:16:32+02:00,2023-04-15T08:04:12+03:00
11707,"Писмените ученически текстове",Съчинения,"втора част","Маргарита Георгиева; Ивелина Савова",,,хартия,350,мека,,"···················· Учебна литература",954-771-066-4,,първо,"Издателска къща „Кръгозор“",2003,,"Анжела Кьосева",,,"Ангел Матеев",,,Еми,,2020-01-22T21:24:55+02:00,2020-01-22T21:30:45+02:00
17070,"Петте аромата на нашата любов",,,"Лор Маржоран","Божидарка Чобалигова",,хартия,232,мека,"Любовен роман; Семейна драма","·········· Любовни романи и повести",978-954-771-446-5,,първо,"ИК „Кръгозор“",2021,,"Светла Маринова",,,"Ангел Йорданов",,,Regi,,2022-05-13T19:42:01+03:00,2022-05-14T17:21:27+03:00
15941,"Парфюмеристката от Монако",,,"Хедър Уеб; Хейзъл Гейнър","Татяна Атанасова Виронова",,хартия,332,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-771-421-2,,първо,"ИК „Кръгозор“",2019,,"Надя Калъчева",,,"Ангел Петров",,,Regi,,2021-09-26T10:14:06+03:00,2024-01-24T15:23:36+02:00
16030,"Пазителките на гълъбиците",,,"Алис Хофман","Паулина Мичева",,хартия,440,мека,,"·········· Исторически романи и повести",978-954-771-295-9,,първо,"Издателска къща Кръгозор",2012,,"Ива Колева",,,"Ангел Йорданов",,,Еми,,2021-10-06T15:29:01+03:00,2021-10-06T15:44:46+03:00
3798,"Още простотии…",,,"Боб Фенстър","Антоанета Дончева-Стаматова",,хартия,280,мека,,"·········· Хумор и сатира","954-771-096-6; 978-954-771-096-2",,първо,"ИК „Кръгозор“",2004,,,,,"Ангел Йорданов",,,vesi_libra,,2017-11-28T12:27:47+02:00,2023-10-04T11:26:53+03:00
12919,"Отвъд портокаловата горичка",,,"Надя Маркс","Камен Велчев",,хартия,272,мека,,"·········· Любовни романи и повести",978-954-771-419-9,,първо,"Издателска къща Кръгозор",2019,,"Надя Калъчева",,,"Ангел Петров",,,Еми,,2020-06-22T13:29:46+03:00,2020-06-22T13:40:31+03:00
7847,"Обществото на Жулиет",,,"Саша Грей","Паулина Мичева",,хартия,240,мека,,"···················· Съвременни романи и повести",978-954-771-312-3,,,"Издателска къща „Кръгозор“",2013,,,,,,,,Еми,debora,2018-11-14T11:25:37+02:00,2019-05-17T10:10:32+03:00
5437,"Нещо неприлично скъпо!",,,"Линдзи Келк","Антоанета Дончева-Стаматова",,хартия,278,мека,"Чиклит; Дамска проза","·········· Любовни романи и повести",978-954-771-279-9,,първо,"ИК „Кръгозор“",2012,,,,,"Ангел Йорданов",,,Еми,,2018-04-15T22:20:13+03:00,2018-04-15T22:31:22+03:00
9895,"Наследницата от Дакота Билдинг",,,"Фиона Дейвис","Цветана Генчева",,хартия,368,мека,"Исторически любовен роман; Любовен роман; Исторически роман","·········· Исторически романи и повести",978-954-771-390-1,,първо,"ИК „Кръгозор“",2017,,"Светла Маринова",,,"Ангел Петров",,,sqnka,,2019-05-30T19:30:21+03:00,2023-04-30T17:40:43+03:00
11760,"Наследницата на империята",,,"Дженифър Лам","Антоанета Дончева-Стаматова",,хартия,323,мека,,"·········· Исторически романи и повести",978-954-771-333-8,,първо,"ИК „Кръгозор“",2014,,,,,"Ангел Йорданов",,,sqnka,,2020-02-01T18:10:57+02:00,2020-02-01T18:31:00+02:00
14932,"Мъж и обувки по мярка",,,"Мишел Куна","Цветана Тодорова Генчева",,хартия,284,мека,,"·········· Любовни романи и повести","954-771-120-2; 978-954-771-120-4",,първо,"Издателска къща Кръгозор",2006,,,,,"Ангел Йорданов",,,Еми,,2021-04-02T08:07:24+03:00,2021-04-02T08:17:36+03:00
20412,"Москва не е последната гара",,,"Елена Горохова","Ирина Иванова Иванова",,хартия,320,мека,"Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-461-8,,първо,"Издателска къща „Кръгозор“",2022,,"Светла Маринова",,,"Ангел Йорданов",,,Еми,,2024-05-05T11:01:39+03:00,2024-05-05T11:15:14+03:00
15111,"Момичетата от хотел „Барбизон“",,,"Фиона Дейвис","Цветана Генчева",,хартия,344,мека,,"···················· Съвременни романи и повести",978-954-771-375-8,,първо,"Издателска къща Кръгозор",2017,,,,,"Ангел Петров",,,Еми,,2021-05-02T08:20:24+03:00,2023-04-14T12:23:00+03:00
17041,"Мини Беки Б.","Каквато майката, такава и дъщерята",,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,376,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-238-6,,първо,"Издателска къща Кръгозор",2010,,,,,"Ангел Йорданов","Димитър Данов",,Еми,,2022-05-02T17:56:55+03:00,2022-05-02T18:05:18+03:00
13438,Маунтолив,"Александрийски квартет","част трета","Лорънс Дърел","Иглика Василева",,хартия,312,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-242-3,"Александрийски квартет",второ,"ИК „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов",,,NomaD,,2020-08-21T14:04:41+03:00,2020-09-03T20:57:00+03:00
470,"Малките откачалки пит@т",">вси4ко ли ми е наред?",,"Ан Макферсън; Ейдън Макферлейн","Пенка Георгиева Стефанова",,хартия,160,мека,,"···················· Приложна психология",954-771-075-3,,първо,"ИК „Кръгозор“",2003,,,,,"Емил Танов",,,ventcis,,2017-01-02T16:37:52+02:00,2020-04-04T12:26:14+03:00
16352,"Малката черна рокля",,,"Джейн Л. Роузън","Николета Росенова Стойкова; Силвия Цветанова Николова",,хартия,248,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-771-363-5,,първо,"ИК „Кръгозор“",2016,,"Стефка Ангелова",,,"Ангел Йорданов",,,Silverkata,,2021-12-11T10:57:29+02:00,2022-07-29T14:48:04+03:00
19494,"Малка кутийка от „Тифани“",,,"Мелиса Хил","Евелина Венциславова Пенева",,хартия,312,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-290-4,,първо,"Издателска къща „Кръгозор“",2012,,,,,"Ангел Йорданов",,,Еми,,2023-10-19T11:36:27+03:00,2023-10-19T11:47:32+03:00
8885,Макс,"Всичко на макс!",,Юлка,,,хартия,164,мека,"Роман за съзряването; Съвременен роман (XXI век)","···················· Романи и повести за деца",978-954-771-286-7,,първо,"ИК „Кръгозор“",2012,,"Анжела Кьосева",,,"Ангел Йорданов",,,Еми,debora,2019-02-12T11:21:29+02:00,2019-02-17T07:25:14+02:00
5134,"Мадоната на бадемите",,,"Марина Фиорато","Антоанета Антонова Дончева-Стаматова",,хартия,312,мека,"Исторически роман; Любовен роман","·········· Любовни романи и повести",978-954-771-289-8,,първо,Кръгозор,2012,,,,,"Ангел Йорданов",,,in82qh,,2018-03-28T15:30:21+03:00,2020-04-16T09:07:36+03:00
19743,"Любовта има твоите очи",,,"Диего Галдино","Теодора Любомирова Голиванова (1–96 стр.); Теодора Руменова Иванова (96–182 стр.)",,хартия,184,мека,"Любовен роман","·········· Любовни романи и повести",978-954-771-474-8,,първо,"ИК „Кръгозор“",2023,,"Анжела Кьосева",,,"Ангел Йорданов",,,Regi,,2023-12-11T13:56:36+02:00,2023-12-11T14:30:19+02:00
18568,"Лидерите винаги обядват последни",,,"Саймън Синек","Никола Николов Тодоров",,хартия,352,мека,,"···················· Приложна психология",978-954-771-404-5,,първо,"Издателска къща „Кръгозор“",2018,,"Светла Маринова",,,"Ангел Петров",,,Еми,,2023-04-09T08:18:47+03:00,2023-04-09T08:36:04+03:00
16112,"Ледената кралица",,,"Алис Хофман",,,хартия,176,мека,,"·········· Любовни романи и повести",,,първо,"Издателска къща „Кръгозор“",2012,,,,,"Ангел Йорданов",,,Еми,,2021-10-15T10:05:14+03:00,2021-10-15T10:12:09+03:00
3315,"Легендарните марки",,,"Лорънс Винсент","Тинко Трифонов",,хартия,336,мека,"Делова литература; Маркетинг, PR, реклама"," Общество и култура","954-771-090-7; 978-954-771-090-0",,първо,"ИК „Кръгозор“",2004,,"Виктория Лазарова",,,"Ангел Йорданов","LJUPENdesighn Ltd.",,vesi_libra,,2017-10-09T15:16:37+03:00,2018-02-25T09:06:55+02:00
11731,"Крадецът на шоколад",,,"Лора Флоран","Маргарита Емилова Спасова",,хартия,308,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-332-1,,първо,"Издателска къща „Кръгозор“",2014,,,,,"Ангел Йорданов",,,Еми,,2020-01-27T19:08:19+02:00,2021-02-16T10:52:04+02:00
6513,Копнеж,,,"Маги Стийвотър","Александър Димитров Бакалов",,хартия,292,мека,"градски фентъзи","···················· Фентъзи",978-954-77-1234-8,,първо,"ИК „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов",,,Silverkata,,2018-07-12T11:55:00+03:00,2018-10-07T19:24:54+03:00
2132,"Когато кипарисът шепне",,,"Ивет Манесис Корпорън","Маргарита Спасова",,хартия,304,мека,"Любовен роман","·········· Любовни романи и повести",987-954-771-324-6,,първо,"ИК Кръгозор",2014,,"Анжела Кьосева",,,"Ангел Йорданов",,,Еми,debora,2017-05-29T15:50:06+03:00,2020-01-10T20:26:46+02:00
6325,"Книжарничката на острова",,,"Габриел Зевин","Паулина Мичева",,хартия,208,мека,,"·········· Любовни романи и повести",978-954-771-326-0,,първо,"ИК „Кръгозор“",2014,,"Анжела Кьосева",,,"Ангел Йорданов","Иван Домузчиев",,Еми,vog,2018-06-27T16:19:10+03:00,2022-09-18T12:30:44+03:00
13439,Клия,"Александрийски квартет","част четвърта","Лорънс Дърел","Иглика Василева",,хартия,264,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-243-0,"Александрийски квартет",второ,"ИК „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов",,,NomaD,,2020-08-21T14:16:30+03:00,2020-09-03T20:57:37+03:00
20074,"Киноклуб на самотните сърца",,,"Дейвид М. Барнет","Илияна Александър Бенова — Бени",,хартия,328,мека,,"···················· Съвременни романи и повести",978-954-771-407-6,,първо,"Издателска къща „Кръгозор“",2018,,"Светла Маринова",,,"Ангел Петров",,,Silverkata,,2024-03-03T20:30:13+02:00,2024-03-03T21:12:10+02:00
20073,"Кафенето на любовта","или когато бяла котка ти мине път",,"Чарли Йонас","Александра Станимирова Попова",,хартия,272,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-771-441-0,,първо,"Издателска къща „Кръгозор“",2021,,"Анжела Кьосева",,,"Ангел Йорданов",,,Silverkata,,2024-03-03T19:50:21+02:00,2024-03-03T19:59:33+02:00
2889,"Като белег на сърцето",,,"Дъглас Кенеди","Нина Методиева Чакова",,хартия,606,мека,,"···················· Съвременни романи и повести",954-771-012-5,,първо,"ИК „Кръгозор“",2001,,"Саша Попова",,,"Ангел Матеев",,,Еми,,2017-09-01T11:59:29+03:00,2019-07-30T21:54:47+03:00
13542,"Какво знаят жените","Малки женски тайни",,"Мишел Джаксън; д-р Джулиет Бресан","Паулина Мичева",,хартия,384,мека,,"···················· Приложна психология",978-954-771-296-6,,първо,"Издателска къща Кръгозор",2012,,,,,"Ангел Йорданов",,,Еми,,2020-09-02T10:31:25+03:00,2020-09-02T10:54:24+03:00
1776,"Кажи ми, Маркъс",,,"Ник Хорнби","Антоанета Дончева-Стаматова",,хартия,296,Мека,,"···················· Съвременни романи и повести",954-771-046-X,,Първо,"Издателска къща „Кръгозор“",2002,,,,,"Ангел Матеев",,,ventcis,,2017-04-29T12:53:53+03:00,2018-05-24T09:13:53+03:00
14994,"Искам си топките",,,"Мат Бомонт","Цветана Генчева",,хартия,380,мека,,"···················· Съвременни романи и повести","954-771-124-5; 978-954-771-124-2",,първо,"Издателска къща Кръгозор",2006,,,,,"Ангел Йорданов",,,Еми,,2021-04-11T13:56:14+03:00,2021-04-11T14:05:36+03:00
11322,"Императрицата на сладоледа",,,"Антъни Капела","Антоанета Антонова Дончева-Стаматова",,хартия,348,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-771-259-1,,първо,"ИК „Кръгозор“",2011,,"Евгения Мирева",,,"Ангел Йорданов",,,Silverkata,,2019-11-15T07:18:46+02:00,2019-11-15T07:35:03+02:00
12911,"Имението с ягодите",,,"Лорън Дентън","Гергана Стойчева — Нуша",,хартия,328,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-771-395-6,,първо,"Издателска къща Кръгозор",2018,,"Евгения Мирева",,,"Ангел Петров",,,Еми,,2020-06-22T09:49:49+03:00,2020-06-22T09:58:56+03:00
16812,"Имението Боско Бианко",,,"Диего Галдино","Теодора Любомирова Голиванова",,хартия,192,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-771-447-2,,първо,"ИК „Кръгозор“",2021,,"Анжела Кьосева",,,"Ангел Йорданов",,,Regi,,2022-03-11T19:40:13+02:00,2022-03-11T19:59:12+02:00
7993,"Изкушение с дъх на лимони",,,"Антъни Капела","Александър Димитров Бакалов",,хартия,392,мека,"Любовен роман","·········· Любовни романи и повести",978-954-771-232-4,,първо,"ИК „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов",,,Silverkata,,2018-11-26T19:35:18+02:00,2020-07-06T09:36:58+03:00
12909,"Изгрев над синия хребет",,,"Денис Хънтър","Силвия Желева",,хартия,280,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-401-4,,първо,"Издателска къща Кръгозор",2018,,"Надя Калъчева",,,"Ангел Петров",,,Еми,,2020-06-22T09:33:16+03:00,2020-06-22T09:40:09+03:00