id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20433,"Людмила и Ванга",,,"Валентин Сидоров","Валерия Еленкова",,хартия,48,мека,,"···················· Биографии и автобиографии",954-8102-17-X,,"първо (не е указано)","Издателство „Репортер“",1995,,"Искра Богданова",,,,,,Еми,,2024-05-09T08:03:00+03:00,2024-05-09T08:08:50+03:00
20309,"Жената от Кайро",,"книга втора","Ноел Барбър","Стоян Медникаров",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1995,,"Камелия Вълова",,,,,,Еми,,2024-04-17T10:04:36+03:00,2024-04-17T10:11:37+03:00
20308,"Жената от Кайро",,"книга първа","Ноел Барбър","Стоян Медникаров",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1995,,"Камелия Вълова",,,,,,Еми,,2024-04-17T09:51:42+03:00,2024-04-17T10:09:15+03:00
20202,"Обади се, любов!",,,"Дамян П. Дамянов",,,хартия,86,мека,,"···················· Съвременна българска поезия",954-8100-03-7,,,"ИК „Сиринга“",1995,,,,,,"Ал. Баев",,Еми,,2024-04-01T10:53:53+03:00,2024-04-01T11:02:27+03:00
20028,"Мнимият съпруг",,,"Марго Грег","Мария Цочева",,хартия,272,мека,,"·········· Любовни романи и повести",954-8181-72-X,"Романите на Розата","първо (не е указано)","Издателска къща „Компас“",1995,,"Любен Иванов",,,,"Светлана Стоянова",,Еми,,2024-02-25T10:19:58+02:00,2024-02-25T10:28:34+02:00
19958,"с. Кулина вода","Малко знания за родното място",,"Димитър Мирийски",,,хартия,58,мека,,"···················· Българска документална проза",,,"първо (не е указано)","не е указан",1995,,,,,,,,Silverkata,,2024-02-10T15:52:55+02:00,2024-02-10T15:58:00+02:00
19925,"Съдбовна нощ",,,"Сандра Браун","Джулиана П. Дукова",,хартия,224,мека,,"·········· Любовни романи и повести",954-11-0423-1,Бестселър,,"Издателство „Арлекин България“ ЕООД",1995,,"Ирина Димитрова",,,,,,Еми,,2024-02-05T15:17:05+02:00,2024-02-05T15:25:27+02:00
19865,"Тигрови очи",,,"Шърли Конран","Емилия Масларова",,хартия,448,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",,"Съвременни романи",,"ИК „Бард“",1995,,"Иван Тотоманов",,,,,,Еми,,2024-01-23T12:54:35+02:00,2024-01-23T13:12:08+02:00
19690,"Безсрамна добродетел",,,"Нора Робъртс","Жулиета Пенчовска",,хартия,240,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",954-459-222-9,Мегаселър,първо,"Издателска къща „Хермес“",1995,,"Стоян Сукарев",,,,,,Еми,,2023-11-29T09:16:02+02:00,2024-03-04T17:21:09+02:00
19595,"Целувка в мрака",,,"Мерил Сойер","Мария Ракъджиева",,хартия,336,мека,"Любовно-криминален роман; Дамски криминален роман; Любов и романтика; Съвременен любовен роман","·········· Трилър",954-701-092-1,"Романс трилър","първо (допечатка)",Монограм,1995,,"Лилия Анастасова",,,,"Кръстьо Кръстев",,Еми,,2023-11-07T11:40:33+02:00,2023-11-07T11:52:37+02:00
19573,"Пръв сред римляните","Спасителят на Рим",3,"Колийн Макълоу","Борис Тодоров",,хартия,432,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",954-409-130-0,,"първо (не е указано)","Издателска къща „Плеяда“",1995,,"Весела Прошкова",,,,,,Еми,,2023-11-02T10:24:43+02:00,2023-11-02T10:38:00+02:00
19572,"Пръв сред римляните","Време на поражения",2,"Колийн Макълоу","Борис Тодоров",,хартия,384,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",954-409-108-4,,"първо (не е указано)","Издателска къща „Плеяда“",1995,,"Весела Прошкова",,,,,,Еми,,2023-11-02T10:10:09+02:00,2023-11-02T10:21:57+02:00
19571,"Пръв сред римляните","Коварни планове",1,"Колийн Макълоу","Борис Тодоров",,хартия,448,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",954-409-167-6,,"първо (не е указано)","Издателска къща „Плеяда“",1995,,"Весела Прошкова",,,,,,Еми,,2023-11-02T09:54:04+02:00,2023-11-02T10:06:49+02:00
19553,"Модна къща",,,"Барбара Тейлър Бредфорд","Красимира Икономова",,хартия,352,мека,,"···················· Съвременни романи и повести",,"Съвременни романи",първо,"ИК „Бард“",1995,,"Ани Стаменова",,,,,,Еми,,2023-10-29T19:27:26+02:00,2024-03-31T15:22:19+03:00
19552,"Играчът на лотария",,,"Мери Хигинс Кларк","Станислава Миланова",,хартия,304,мека,,"·········· Трилър",954-8272-36-9,"Библиотека „Кръв и маски“",първо,"Издателска къща „Албор“",1995,,"Албена Попова",,,,"Златан Рангелов; Вера Стефанова",,Еми,,2023-10-29T16:32:51+02:00,2023-10-29T16:49:09+02:00
19551,"Ограбен живот",,,"Сюзън Луис","Красимира Икономова",,хартия,544,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Балчо Балчев",,,,,,Еми,,2023-10-29T15:11:48+02:00,2023-10-29T15:20:49+02:00
19545,Аборт,,,"Майкъл Крайтън","Люба Енчева; Евелина Енчева; Мария Станчева",,хартия,352,мека,"Медицински трилър","·········· Трилър",954-508-018-3,,"първо (не е указано)","Издателска група Матекс-Елма",1995,,"Мария Енчева; Елка Хаджиминева",,,,"Камен Стоянов",,Еми,,2023-10-27T09:07:42+03:00,2023-10-27T09:18:39+03:00
19535,"Частни скандали",,,"Нора Робъртс","Цветелина Дечева; Юлия Чернева",,хартия,462,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Балчо Балчев",,,,,,Еми,,2023-10-25T09:15:39+03:00,2023-10-25T09:21:44+03:00
19527,"Прокълната любов","Тайните на харема","том 2","Барбара Ууд","Младен Пенев",,хартия,312,мека,,"·········· Любовни романи и повести",,"Женски тайни",,"Издателство Атлантис",1995,,"Милко Петров",,,,,,Еми,,2023-10-23T11:20:55+03:00,2023-10-23T11:26:22+03:00
19526,"Прокълната любов","Арабски нощи","том 1","Барбара Ууд","Младен Пенев",,хартия,334,мека,,"·········· Любовни романи и повести",,"Женски тайни","първо (не е указано)","Издателство Атлантис",1995,,"Милко Петров",,,,,,Еми,,2023-10-23T11:08:14+03:00,2023-10-23T11:33:32+03:00
19512,"Кафенето на клоуните",,,"Иван Давидков",,,хартия,148,мека,,"···················· Българска публицистика",954-492-088-9,,,"ИК „Нов Златорог“",1995,,"Кирил Кадийски",,,,"Иван Давидков",,Silverkata,,2023-10-21T22:15:47+03:00,2023-10-21T22:25:34+03:00
19452,Лекари,,"книга втора","Ерик Сийгъл","Мария Чорбанова; Станимир Йотов; Гергана Спасова; Лилия Михайлова",,хартия,400,мека,"Медицински трилър; Съвременен роман (XX век)","·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“",1995,,"Владимир Трендафилов",,,,,,Еми,,2023-10-11T10:00:28+03:00,2023-10-11T10:06:11+03:00
19451,Лекари,,"книга първа","Ерик Сийгъл","Мария Чорбанова; Станимир Йотов; Гергана Спасова; Лилия Михайлова",,хартия,400,мека,"Медицински трилър; Съвременен роман (XX век)","·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“",1995,,"Владимир Трендафилов",,,,,,Еми,,2023-10-11T09:53:09+03:00,2023-10-11T10:08:23+03:00
19445,"Честни илюзии",,,"Нора Робъртс","Евгения Камова",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,"Издателство „Жар“",1995,,"Мая Люцканова",,,"Райна Методиева","Слав Даскалов",,Еми,,2023-10-10T09:02:13+03:00,2023-10-10T09:08:44+03:00
19440,"Скрити богатства",,,"Нора Робъртс","Павел Талев",,хартия,416,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен роман (XX век)","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Ани Стаменова",,,,,,Еми,,2023-10-09T08:43:19+03:00,2023-10-09T09:07:22+03:00
19381,"Благословени лъжи",,"книга втора","Айлин Гоудж","Гергана Попова",,хартия,256,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"София Бранц",,,,,,Еми,,2023-09-26T09:39:25+03:00,2023-09-26T09:45:19+03:00
19380,"Благословени лъжи",,"книга първа","Айлин Гоудж","Гергана Попова",,хартия,256,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"София Бранц",,,,,,Еми,,2023-09-26T09:33:15+03:00,2023-09-26T09:38:54+03:00
19374,"Анатомия на едно убийство",,"книга първа","Робърт Травър","Владимир Германов",,хартия,256,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър",първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2023-09-24T10:21:19+03:00,2023-09-24T10:27:24+03:00
19373,"Анатомия на едно убийство",,"книга втора","Робърт Травър","Владимир Германов",,хартия,256,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър",първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2023-09-24T10:09:06+03:00,2023-09-24T10:24:23+03:00
19336,"Приключението на коледния пудинг",,,"Агата Кристи","Румяна Стоянова",,хартия,216,мека,"Криминална литература","·········· Криминална проза",954-584-163-9,"Абагар крими",първо,"Абагар Холдинг ООД",1995,,"Христо Христов",,,,,,Еми,,2023-09-17T10:15:30+03:00,2023-09-17T10:38:08+03:00
19328,"Загадката на Листърдейл",,,"Агата Кристи","Елена Захариева; Иван Захариев",,хартия,208,мека,"Криминална литература","·········· Криминална проза",954-584-145-1,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1995,,"Христо Христов",,,,,,Еми,,2023-09-15T08:18:02+03:00,2023-09-15T08:33:46+03:00
19314,"Поаро разследва",,,"Агата Кристи","Делян Христов",,хартия,176,мека,"Криминална литература","·········· Криминална проза",954-584-154-0,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1995,,"Христо Христов",,,,,,Еми,,2023-09-12T08:44:17+03:00,2023-09-12T08:58:51+03:00
19281,"Невероятната кражба и други разкази",,,"Агата Кристи","Венелин Мечков",,хартия,240,мека,,"·········· Криминална проза",954-584-120-6,"Абагар крими","първо (не е указано)","Абагар Холдинг ООД",1995,,"Боряна Гечева",,,,,,Еми,,2023-09-07T11:10:59+03:00,2023-09-07T11:23:23+03:00
19248,"Бавен валс в Сидар Бенд",,,"Робърт Джеймс Уолър","Красимира Бояджиева",,хартия,200,мека,"Съвременен роман (XX век); Съвременен любовен роман","···················· Съвременни романи и повести",954-428-094-4,"Библиотека „Златни зърна“",първо,"Издателство „Хемус“",1995,"Петър Величков",,,,"Веселин Сеизов","Веселин Цаков",,Еми,,2023-09-01T09:56:20+03:00,2023-09-01T10:06:51+03:00
19241,Омагьосаните,,,"Елизабет Лоуел","Силвия Големанова",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-445-021-5,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1995,,"Правда Панова",,,,,,Еми,,2023-08-31T09:27:57+03:00,2023-08-31T09:33:57+03:00
19194,"Наследницата на Монтоя",,,"Емили Брадшоу","Ангелина Василева; Живка Дойчева",,хартия,276,мека,"Любовен роман","·········· Любовни романи и повести",954-459-198-2,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1995,,"Виктория Петрова",,,,"Борис Стоилов",,Silverkata,,2023-08-22T09:25:42+03:00,2023-08-22T09:43:44+03:00
19139,"Няма да ти се размине",,,"Джеймс Хадли Чейс","Антонио Маринов",,хартия,256,мека,"Криминална литература","·········· Криминална проза",,,второ,L+Z,1995,,,,,,"Росица Крамен",,Еми,,2023-08-10T17:35:00+03:00,2023-08-10T17:40:44+03:00
19111,"Задната врата на съдбата",,,"Агата Кристи","Христо Христов",,хартия,224,мека,"Криминална литература","·········· Криминална проза",954-584-150-8,"Абагар крими","първо (не е указано)","Абагар Холдинг",1995,,"Румяна Стоянова",,,,,,Еми,,2023-08-04T12:53:46+03:00,2023-08-04T13:07:44+03:00
19095,Табу,,,"Елизабет Гейдж","Радосвета Гетова",,хартия,448,мека,,"·········· Любовни романи и повести",954-529-053-6,,първо,"ИК „Колибри“",1995,,"Жечка Георгиева",,,,,,Еми,,2023-08-02T09:37:06+03:00,2023-08-02T09:42:44+03:00
18976,"Стивън Хокинг","Живот в науката",,"Майкъл Уайт; Джон Грибин","Иля Василев Петров",,хартия,280,мека,,"···················· Биографии и автобиографии","954-07-0467-7; 954-580-010-0",,първо,"Университетско издателство „Св. Климент Охридски“; Издателство Херон прес ООД",1995,,"Майя Пнчева",,,,"Красимира Михайлова",,Еми,,2023-07-03T09:28:06+03:00,2023-07-03T09:40:05+03:00
18929,"Във вихъра на танца",,,"Нора Робъртс","Здравка Славянова",,хартия,224,мека,,"·········· Любовни романи и повести",954-11-0347-2,Бестселър,"първо (не е указано)","Издателство „Арлекин България“ ЕООД",1995,,"Ирина Димитрова",,,,,,Еми,,2023-06-23T09:33:35+03:00,2023-06-23T09:41:27+03:00
18916,"Черни рози",,,"Мери Хигинс Кларк","Стоянка Сербезова",,хартия,,мека,,"·········· Трилър",954-8240-28-9,,първо,Обсидиан,1995,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2023-06-20T13:42:38+03:00,2023-06-20T13:49:13+03:00
18913,"Съпруг за Аманда",,,"Нора Робъртс","Иво Тутев",,хартия,144,мека,,"·········· Любовни романи и повести",954-11-0393-6,Страст,"първо (не е указано)","Издателство „Арлекин България“ ЕООД",1995,,"Ирина Димитрова",,,,,,Еми,,2023-06-20T12:31:13+03:00,2023-06-20T12:37:55+03:00
18880,Дукесата,,,"Джуд Деверо","Йордан Митев",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-445-019-3,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1995,,"Правда Панова",,,,,,Еми,,2023-06-12T09:37:44+03:00,2023-06-12T09:48:26+03:00
18878,Еон,"Изследвания върху символиката на цялостната личност",,"Карл Густав Юнг","Маргарита Дилова; Милко Цветанов",,хартия,292,мека,,"···················· Психология",954-450-030-8,"За човека",първо,"Издателство ЕА",1995,,"Саня Табакова; Лилия Нанева",,,,"Гергана Елезова",,Еми,,2023-06-12T08:19:00+03:00,2023-06-12T09:15:51+03:00
18860,"Исторически корени на вълшебната приказка",,,"В. Я. Проп","Магдалена Куцарова",,хартия,352,мека,"Народна приказка","·········· Научнопопулярна литература",,,първо,"ИК „Прозорец“",1995,,"Марта Владова",,,,"Кремена Филчева",,Silverkata,,2023-06-08T10:48:31+03:00,2023-06-08T11:05:09+03:00
18805,"Стреляй, не стреляй",,,"Дж. А. Джейнс","Елена Чизмарова",,хартия,272,мека,"Криминална литература","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1995,,,,,,,,Еми,,2023-05-29T09:33:47+03:00,2023-05-29T11:33:36+03:00
18654,"Денят на патлаците",,,"Мики Спилейн","Лъчезар Живин",,хартия,208,мека,,"·········· Трилър",,,първо,"Издателство „Дамян Яков“",1995,,,,,,"Борислав Ждребев",,Еми,,2023-04-27T06:03:12+03:00,2023-04-28T10:20:34+03:00
18539,"Защо избрахте мен",,,"Джеймс Х. Чейс","Екатерина Кадийска",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-90099-2-0,"Криминална колекция",първо,"Издателство „Стоянов“",1995,,"Лазар Петров; Милен Киранчев",,,,,,Еми,,2023-04-03T06:18:08+03:00,2023-04-03T06:27:56+03:00
18538,"Отмъщението на Юда",,,"Даниел Истърман","Юлия Чернева",,хартия,352,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1995,,"Анелия Христова",,,,,,Еми,,2023-04-03T05:48:40+03:00,2023-10-12T11:24:14+03:00
18516,"Въпрос на доказване",,,"Джоузеф Еймиел","Копринка Червенкова",,хартия,424,мека,"Криминална литература; Съдебен трилър","·········· Криминална проза",954-8608-03-0,,първо,"ИК „Епсилон“",1995,,"Долорес Мешулам",,,,"Силвия Артамонцева",,Еми,,2023-03-30T06:23:52+03:00,2023-03-30T06:32:23+03:00
18390,"Божествено зло",,,"Нора Робъртс","Стоян Медникаров",,хартия,464,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Анелия Христова",,,,,,Еми,,2023-03-04T07:59:11+02:00,2023-03-04T08:05:22+02:00
18354,Дивачки,,,"Шърли Конран","Любка Михайлова",,хартия,448,мека,"Любовен роман","·········· Любовни романи и повести",,,първо,"Зебра 2001",1995,,"Силвия Бранц",,,,"Силвия Артамонцева",,Silverkata,,2023-02-25T18:46:08+02:00,2023-02-25T20:13:44+02:00
18168,"Стратегията на боговете",,,"Ерих фон Деникен","Боряна Каменова",,хартия,,,"Научнопопулярна литература","·········· Научнопопулярна литература","954-8163-06-5 (грешен)",,,"Издателство „Литера Прима“",1995,,,,,,,,Karel,,2022-12-21T00:42:34+02:00,2022-12-21T01:14:17+02:00
18155,"Минах през София пеша, облечен леко и най-важното — невъоръжен",,,"Петър Изворски",,,хартия,368,мека,,"···················· Съвременна българска проза: разкази и новели",954-8853-04-3,,първо,"Издателство „Книжен тигър“",1995,,"Кирил Иванов",,,"Катя Спасова","Петър Добрев",,Еми,,2022-12-16T13:47:12+02:00,2022-12-16T13:51:48+02:00
18085,"Съдружници срещу престъплението",,,"Агата Кристи","Анна Балева; Димитър Бърдарски",,хартия,224,мека,"Класическа криминална литература","·········· Криминална проза",954-584-142-7,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1995,,"Румяна Стоянова",,,,,,Еми,,2022-12-05T13:43:10+02:00,2022-12-05T14:02:38+02:00
17940,"Невъзможно бягство",,,"Емили Кармайкъл","Огнян Алтънчев; Милена Кацарска",,хартия,288,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-459-210-5,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1995,,"Виктория Петрова",,,,"Борис Стоилов",,Silverkata,,2022-11-09T22:15:53+02:00,2022-11-09T22:30:50+02:00
17867,"Повратна точка",,,"Милош Форман; Ян Новак","Мина Койнова",,хартия,400,мека,"Кино и филмово изкуство; Автобиография; Мемоари","···················· Биографии и автобиографии",954-426-119-2,"Животът на забележителни хора",първо,"Издателство „Анубис“",1995,,"Андрей Андреев",,"Михаил Руев","Павлина Стоименова","Петър Стойнев Петрунов",,Silverkata,,2022-10-28T11:54:00+03:00,2023-01-02T13:04:30+02:00
17622,Скандали,,,"Уна-Мери Паркър","Мая Керезова",,хартия,328,мека,,"·········· Любовни романи и повести",954-459-199-0,Мегаселър,първо,"Издателска къща „Хермес“",1995,,"Валентин Георгиев",,,,,,Silverkata,,2022-09-17T09:32:57+03:00,2022-09-17T09:49:56+03:00
17556,Контролът,,,"Виктор Суворов","Борис Мисирков",,хартия,288,мека,"Документален роман; Исторически роман; Трилър","·········· Трилър",954-90106-1-9,,първо,"Факел експрес",1995,,"Георги Борисов",,,,"Веселин Цаков",,Silverkata,,2022-09-08T22:25:21+03:00,2023-06-27T15:35:03+03:00
17456,"Български етимологичен речник",,"том IV",,,,хартия,,твърда,,"···················· Енциклопедии и речници","954-430-314-6 (т.IV)",,,"Академично издателство „Проф. Марин Дринов“",1995,,,,"Лиляна Радева","Веска Андронова",,,zelenkroki,,2022-08-25T07:49:36+03:00,2022-08-26T04:19:42+03:00
17423,"Черният кръст",,"част първа","Грег Айлз","Георги Стойчев",,хартия,270,мека,"Военен трилър","·········· Трилър",954-17-0096-9,"Военен трилър","първо (не е указано)","ИК „Калпазанов“",1995,,"Николай Петров",,,"Стефка Димитрова",,,Еми,,2022-08-17T10:24:37+03:00,2022-08-17T10:39:17+03:00
17393,"Нежно и подло","Черна книга за жертвите на световната космонавтика",2,"Цветан Цаков",,,хартия,204,мека,,"·········· Българска литература",,,"първо (не е указано)","Ер София — Петекстон ООД",1995,,"Николай Петев",,,"Бонка Балтийска","Гриша Господинов",,Еми,,2022-08-10T11:30:48+03:00,2022-08-10T11:38:40+03:00
17392,"Нежно и подло","Черна книга за жертвите на световната космонавтика",1,"Цветан Цаков",,,хартия,212,мека,,"·········· Българска литература",,,"първо (не е указано)","Ер София — Петекстон ООД",1995,,"Николай Петев",,,"Бонка Балтийска","Гриша Господинов",,Еми,,2022-08-10T11:14:33+03:00,2022-08-10T11:35:05+03:00
17235,"Любовници и актриси",,,"Лусинда Едмъндс","Стоян Медникаров",,хартия,368,мека,,"·········· Любовни романи и повести",954-459-249-0,Мегаселър,първо,"Издателска къща „Хермес“",1995,"Виктория Петрова","Виктория Петрова",,,,,,Еми,,2022-06-24T18:14:15+03:00,2024-03-04T17:19:57+02:00
17217,"Ударът на Мосад",,,"А. Дж. Куинъл","Мая Калоферова",,хартия,288,мека,,"·········· Трилър",954-8516-11-X,,първо,"Издателска къща „Кронос“",1995,,"Красимира Маврова",,,,"Димитър Драголов",,Еми,,2022-06-20T15:11:12+03:00,2022-06-20T15:28:15+03:00
17213,Отмъстителката,,,"Людмил Георгиев",,,хартия,192,мека,,"···················· Българска криминална проза",,"Библиотека „Полиция“",първо,"ИК „Ф. & Д. Д.“",1995,,"Милен Милушев",,,"Даниел Здравков",,,Еми,,2022-06-20T10:44:04+03:00,2022-06-20T10:54:37+03:00
17120,Циганката,,,"Шърли Бъзби","Ваня Пенева",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-445-027-9,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1995,,"Христина Димитрова",,,,,,Silverkata,,2022-05-25T21:01:34+03:00,2022-05-25T21:14:43+03:00
17114,"Изкушенията на съдбата",,,"Жаклин Рединг","Иванка Савова; Мая Керезова",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-459-218-0,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1995,,"Венера Атанасова",,,,"Борис Стоилов",,Silverkata,,2022-05-25T11:16:05+03:00,2022-05-25T11:26:34+03:00
17004,"Орелът отлетя",,,"Джак Хигинс","Ирена Алексиева",,хартия,240,твърда,"Исторически роман; Конспиративен трилър; Политически трилър; Приключения в съвременния свят; Шпионски трилър","···················· Военна проза",954-516-031-4,,"първо (не е указано)","Издателство „Летера“",1995,,"Емилия Драганова",,,"Георги Лилицов",,,Еми,,2022-05-01T11:13:53+03:00,2022-09-20T20:18:27+03:00
16939,"Третият завет",,,"Кирил Милчев",,,хартия,104,мека,,"···················· Българска историческа проза",954-8802-02-3,,"първо (не е указано)","Агенция Демокрация",1995,,,,"Георги Кирилов",,"Дишко Дишков",,Еми,,2022-04-13T16:14:04+03:00,2022-04-13T16:21:15+03:00
16848,Масклин,,,"Тери Пратчет","Светлана Комогорова",,хартия,160,мека,"Детска и юношеска литература; Фентъзи","···················· Фентъзи",,Номите,първо,"ИК „Камея“ ; ИК „Прозорец А.Р.Т.“ ООД","1995 (не е указана)",,"Димитрина Кондева",,,,"Джош Кирби",,Silverkata,,2022-03-17T15:50:37+02:00,2022-03-17T16:02:24+02:00
16841,"Опияняваща ярост",,,"Рейн Кентръл","Пенка Стефанова",,хартия,240,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-459-259-8,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1995,,"Виктория Петрова",,,,,,Silverkata,,2022-03-16T21:26:48+02:00,2022-03-16T21:41:14+02:00
16713,Джаз,,,"Тони Морисън","Анна Христова",,хартия,224,мека,,"···················· Съвременни романи и повести",954-8453-10-X,"Световна проза",първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2022-02-25T15:51:08+02:00,2022-02-25T18:41:26+02:00
16550,"Отсам рая",,,"Скот Фицджералд","Васил Чочов",,хартия,288,мека,"Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-492-050-1,"Любими творби","второ (грешно указано първо)","Нов Златорог",1995,,"Мария Меранзова",,,,"Борис Драголов",,Еми,,2022-01-19T20:51:14+02:00,2022-01-19T20:58:30+02:00
16490,"Главата на кралицата",,,"Едуард Марстън","Надя Петрова",,хартия,256,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Исторически романи и повести",954-445-026-4,"Исторически криминални романи","първо (не е указано)","Издателство „Ирис“",1995,,"Правда Панова",,,,,,Еми,,2022-01-11T20:42:53+02:00,2022-01-11T22:54:24+02:00
16489,"Деветте великана",,,"Едуард Марстън","Вера Андреева",,хартия,256,мека,"Историческо криминале; Приключенска литература; Криминална литература","·········· Исторически романи и повести",954-445-028-7,"Исторически криминални романи","първо (не е указано)","Издателство „Ирис“",1995,,"Правда Панова",,,,,,Еми,,2022-01-11T19:29:22+02:00,2022-02-04T17:11:01+02:00
15889,"Приказна история",,,"Катлийн Корбел","Ирина Симеонова",,хартия,140,мека,,"·········· Любовни романи и повести",954-11-0312-X,Страст,първо,"„Арлекин България“ ЕООД",1995,,,,,,,,Еми,,2021-09-19T19:04:07+03:00,2021-09-19T19:10:21+03:00
15732,"Изпепеляваща страст",,,"Рей Морган","Красимира Икономова",,хартия,139,мека,"Кратък любовен роман; Серия „Арлекин“","·········· Любовни романи и повести",954-11-0321-9,Страст,първо,"ИК „Арлекин-България“",1995,,"Ани Димитрова",,,,,,VeGan,,2021-08-13T14:52:55+03:00,2021-08-13T17:40:44+03:00
15726,"Произход на християнството",,,"Карл Кауцки","Владимир Даскалов",,хартия,560,мека,,"·········· Религия и парарелигиозни учения и практики",954-445-130-7,"Социалдемократическа библиотека",първо,"Издателска къща „Христо Ботев“",1995,,"Петя Димитрова",,,"Ронка Кръстанова","Гергана Илиева",,Еми,,2021-08-13T08:38:58+03:00,2021-08-13T08:46:05+03:00