id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5937,"Алманах „Света гора“ 2012/2013 г.",,,,,"Национално общество за литература и изкуства „Формула 6“",хартия,,мека,"фантастика; фентъзи; публицистика; поезия; биография; статия","·········· Сборници с разнообразно съдържание",,,първо,Фабер,2013,"проф. дфн Сава Василев",,,,,,,cattiva2511,,2018-05-28T15:40:15+03:00,2018-05-29T16:44:48+03:00
18582,Звънчето,,,"Георги Караджов",,,хартия,368,мека,"Съвременна проза (XXI век)","···················· Съвременни български романи и повести",978-619-00-0568-1,,"първо (не е указано)","Издателство „Фабер“",2017,,,,,,,,Silverkata,,2023-04-13T09:45:44+03:00,2023-09-19T09:15:04+03:00
19035,"Златозарният кристал",,,"Жуау Агиар","Маргарита Дренска",,хартия,208,мека,,"·········· Фантастика",978-954-309-083-9,,първо,"ИК „Светулка 44“",2008,,,,,,,,Silverkata,,2023-07-20T11:56:31+03:00,2023-07-20T12:06:54+03:00
3076,"История на Османската империя","XIV–XX век",,"Ахмед Садулов",,,хартия,368,мека,Археология,"···················· История",954-9541-53-3,,първо,"Издателство „Фабер“",2000,,"Диана Вацова",,,,,,vesi_libra,,2017-09-11T21:28:39+03:00,2017-09-11T21:28:39+03:00
11805,"История на Чехия",,,"Ян Рихлик; Владимир Пенчев","Владимир Пенчев",,хартия,1056,мека,,"···················· История",978-954-326-128-4,,първо,Парадигма,2010,,,,,,,,sqnka,,2020-02-09T19:24:12+02:00,2020-02-09T19:50:32+02:00
3659,"Кан Тервел — кошмарът на халифата","документално-исторически роман",,"Емил Димитров",,,хартия,384,Мека,,"·········· Българска литература",978-954-400-667-7,,Първо,„Фабер“,2012,,,,,,,,NEVIDIMIA,,2017-11-14T10:55:35+02:00,2017-11-14T10:55:35+02:00
18409,"Кухнята на баба","и на проклетото й внуче",,"Петър Стоянович",,,хартия,880,твърда,,"···················· Кулинария",978-619-00-1573-4,,първо,"Издателство „Фабер“",2023,,,,,,"Freepik; Теодора Нишков",,Еми,,2023-03-08T07:48:32+02:00,2023-03-08T07:56:47+02:00
11902,"Малкият Николa`","Първоначалният комикс",,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,48,твърда,"Детска и юношеска литература","·········· Детска литература",978-619-02-0214-1,,първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Жан-Жак Семпе",,Silverkata,,2020-03-01T09:03:31+02:00,2020-09-27T19:32:27+03:00
4488,"Мисли, надживели вековете","Афоризми, сентенции, народни мъдрости, лични мнения, съждения и умозаключения, епиграми и епитафии.",,"Борис Младенов — Young",,,хартия,,мека,,"···················· Съвременна българска поезия",978-619-00-0380-9,,първо,„Фабер“,2016,,"Христо Мандев",,,,,,zelenkroki,,2018-01-23T18:45:18+02:00,2018-04-14T16:58:30+03:00
19036,"Откраднатият пръстен",,,"Жуау Агиар","Маргарита Дренска",,хартия,240,мека,,"·········· Фантастика",978-954-309-084-6,,първо,"ИК „Светулка 44“",2008,,,,,,,,Silverkata,,2023-07-20T13:27:17+03:00,2023-07-20T13:39:26+03:00
3258,"Отново те сънувах","Стихове за любовта",,"Павел Матеев",,,хартия,56,Мека,Стихове,"···················· Съвременна българска поезия",978-619-00-0633-6,,,Фабер,2017,,"Геолина Стефанова",,,,,,Еми,,2017-10-03T13:59:57+03:00,2017-11-01T11:46:08+02:00
11978,Преобразена,,"книга първа","Д. Дюлгерян",,,хартия,776,твърда,,"···················· Българско фентъзи",978-954-471-160-3,,първо,"Либра скорп",2012,,"Денчо Михов",,"Анита Димитрова",,,,Еми,,2020-03-06T14:11:45+02:00,2020-03-06T14:19:03+02:00
1755,"Разфасовай ме",,,"Елена Ленголд","Жела Георгиева",,хартия,212,мека,,"···················· Съвременна проза: разкази и новели",978-954-400-786-7,,,"Издателство „Фабер“",2013,,"Нейко Генчев",,,,,,ugaday,,2017-04-26T16:47:20+03:00,2017-05-02T16:36:40+03:00
12241,"Славянската идея в Русия","30-те — 50-те години на XIX век",,"Тина Георгиева",,,хартия,,,История,"···················· История",978-954-400-053-0,,,"Издателство „Фабер“",2009,,"Лили Божилова",,,,,,Karel,,2020-04-19T16:29:47+03:00,2020-04-19T16:55:07+03:00
16120,"Финансово управление на застрахователната дистрибуция","(книга на базата на защитен дисертационен труд за присъждане на образователна и научна степен „доктор“)",,"Николай Здравков",,,хартия,202,твърда,"Бизнес и финанси; Научен доклад; Корпоративна култура","···················· Икономика и финанси",978-619-00-1277-1,,първо,Фабер,2021,,,,,,,,cattiva2511,,2021-10-16T18:10:58+03:00,2024-03-08T10:52:01+02:00
11507,"Хоро от гарвани",,,"Бранимир Събев",,,хартия,172,мека,"Хорър (литература на ужаса); Съвременна литература на ужаса; Духове, призраци, демони; Кървав хорър","···················· Съвременна българска проза: разкази и новели",,,първо,Фабер,2008,,"Адриан Лазаровски",,,,,,cattiva2511,,2019-12-21T15:46:33+02:00,2019-12-21T16:16:07+02:00
