id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7773,"В царството на Мрачния",,,"Реймънд Фийст","Красимир Вълков",,хартия,272,мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-070-5,"Войната на Мрачния",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,vesi_libra,,2018-11-07T11:12:33+02:00,2023-09-20T19:01:17+03:00
5936,"Връхлита страховит легион",,,"Реймънд Фийст","Юлиян Стойнов",,хартия,336,мека,,"···················· Фентъзи",978-954-655-380-5,,първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2018-05-28T14:08:31+03:00,2018-05-28T14:15:02+03:00
3630,"Възходът на търговеца принц",,,"Реймънд Фийст","Петър Герасимов",,хартия,432,мека,"Епическо фентъзи","···················· Фентъзи",954-585-344-1,,първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-11-12T18:39:15+02:00,2017-11-13T11:46:26+02:00
3632,"Гневът на демонския крал",,,"Реймънд Фийст","Валерий Русинов",,хартия,544,мека,"Епическо фентъзи","···················· Фентъзи",954-585-350-6,,първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-11-12T18:42:20+02:00,2017-11-13T11:53:57+02:00
7774,"Гневът на Лудия бог",,,"Реймънд Фийст","Красимир Вълков",,хартия,336,мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-102-3,"Войната на Мрачния",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,vesi_libra,,2018-11-07T11:15:20+02:00,2023-09-20T19:43:42+03:00
18128,"Господар на стихии",,,"Реймънд Фийст","Валерий Русинов",,хартия,432,мека,"Епическо фентъзи","···················· Фентъзи",978-619-03-0166-0,,първо,"ИК „Бард“ ООД",2022,,"Иван Тотоманов",,,,,,Еми,,2022-12-12T11:00:45+02:00,2022-12-12T11:07:24+02:00
7695,"Господарка на Империята",,,"Реймънд Фийст; Джани Вурц","Валерий Русинов",,хартия,720,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-655-324-9,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,debora,2018-11-01T22:34:21+02:00,2018-11-02T18:42:46+02:00
5960,"Дъщеря на Империята",,,"Реймънд Фийст; Джани Вурц","Красимир Вълков",,хартия,432,мека,,"···················· Фентъзи",978-954-655-288-4,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,,2018-05-30T09:28:55+03:00,2018-05-30T14:25:29+03:00
8846,"Завръщането на изгнаника",,"трета книга","Реймънд Фийст","Валерий Русинов",,хартия,336,мека,"Епическо фентъзи","···················· Фентъзи",978-954-585-918-2,,първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,debora,,2019-02-10T00:16:10+02:00,2020-03-09T23:51:17+02:00
3515,"Застрашена корона",,,"Реймънд Фийст","Валерий Русинов",,хартия,400,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-470-3,,първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,vesi_libra,,2017-10-31T10:46:52+02:00,2020-01-20T08:33:16+02:00
7812,"Крал на пепелища",,,"Реймънд Фийст","Валерий Русинов",,хартия,448,мека,,"···················· Фентъзи",978-954-655-859-6,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2018-11-11T11:22:05+02:00,2018-11-11T11:33:55+02:00
16225,"Кралица на бурите",,,"Реймънд Фийст","Валерий Русинов",,хартия,416,мека,,"···················· Фентъзи",978-619-03-0041-0,,първо,"ИК „Бард“ ООД",2021,,"Иван Тотоманов",,,,,,Еми,,2021-11-13T13:59:11+02:00,2021-11-13T14:06:38+02:00
3629,"Кралицата на мрака",,,"Реймънд Фийст","Петър Герасимов",,хартия,512,мека,"Епическо фентъзи","···················· Фентъзи",954-585-323-9,,първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-11-12T18:35:44+02:00,2017-11-13T11:37:53+02:00
3516,"Кралство под обсада",,,"Реймънд Фийст","Валерий Русинов",,хартия,352,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-457-4,,първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,vesi_libra,,2017-10-31T11:02:11+02:00,2020-01-20T08:32:13+02:00
3517,"Краят на магьосника",,,"Реймънд Фийст","Иван Иванов",,хартия,516,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-511-3,,първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,vesi_libra,,2017-10-31T11:08:15+02:00,2020-01-20T08:34:11+02:00
3776,Крондор,"Измянaта; Убийцитe; Cълзaтa нa бoгoвeтe",,"Реймънд Фийст","Юлиян Стойнов",,хартия,768,мека,"Епическо фентъзи","···················· Фентъзи",954-585-482-0,"Сага за войната на разлома",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-11-26T09:14:51+02:00,2017-11-27T15:04:08+02:00
3778,"Легенди за Войната на разлома","Дoблecтeн врaг; Убийcтвo в Лaмът; Джими Ръчицaтa",,"Реймънд Фийст","Валерий Русинов",,хартия,816,мека,"Епическо фентъзи","···················· Фентъзи",954-585-729-3,"Сага за войната на разлома",първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Ripcho,,2017-11-26T12:50:52+02:00,2017-11-27T15:15:44+02:00
8845,"Лисичи крал",,"втора книга","Реймънд Фийст","Валерий Русинов",,хартия,368,мека,"Епическо фентъзи","···················· Фентъзи",978-954-585-897-0,,първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,debora,,2019-02-10T00:11:09+02:00,2020-03-09T23:54:33+02:00
8844,"Нокът на сребърния ястреб",,"първа книга","Реймънд Фийст","Валерий Русинов",,хартия,384,мека,"Епическо фентъзи","···················· Фентъзи",978-954-585-888-8,,първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,debora,,2019-02-10T00:05:42+02:00,2020-03-09T23:56:59+02:00
3633,"Парчета скършена корона",,,"Реймънд Фийст","Валерий Русинов",,хартия,480,мека,"Епическо фентъзи","···················· Фентъзи",954-585-355-7,,първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-11-12T18:44:56+02:00,2017-11-13T12:00:23+02:00
7772,"Полетът на Нощните ястреби",,,"Реймънд Фийст","Красимир Вълков",,хартия,288,мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-048-4,"Войната на Мрачния",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,vesi_libra,,2018-11-07T10:58:21+02:00,2023-09-20T19:00:02+03:00
5934,"Пред вратите на мрака",,,"Реймънд Фийст","Юлиян Стойнов",,хартия,272,мека,,"···················· Фентъзи",978-954-655-390-4,,,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2018-05-28T13:04:51+03:00,2018-05-28T13:13:38+03:00
3772,"Сага за войната на разлома","Чиракът на магьосника; Майстор магьосник","том 1","Реймънд Фийст","Валерий Русинов",,хартия,720,мека,"Епическо фентъзи","···················· Фентъзи",954-585-138-4,"Сага за войната на разлома",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Ripcho,,2017-11-26T08:22:16+02:00,2017-11-27T15:28:46+02:00
3774,"Сага за войната на разлома","Сребротрън; Мрак над Сетанон","том 2","Реймънд Фийст","Валерий Русинов",,хартия,736,мека,"Епическо фентъзи","···················· Фентъзи",954-585-148-1,"Сага за войната на разлома",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,"Цветелина Крумова",Ripcho,,2017-11-26T08:50:49+02:00,2017-11-28T01:02:58+02:00
3775,"Сага за войната на разлома","Принц на кръвта; Кралският корсар","том 3","Реймънд Фийст","Валерий Русинов",,хартия,768,мека,"Епическо фентъзи","···················· Фентъзи",954-585-154-6,"Сага за войната на разлома",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,"Цветелина Крумова",Ripcho,,2017-11-26T09:06:11+02:00,2017-11-27T15:44:50+02:00
7542,"Слуга на Империята",,,"Реймънд Фийст; Джани Вурц","Валерий Русинов",,хартия,720,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-655-301-0,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,,2018-10-17T19:07:44+03:00,2021-03-10T11:44:36+02:00
