id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1318,Вирикониум,,,"М. Джон Харисън","Елена Атанасова, Христо Карликов",,хартия,312,мека,,"···················· Фентъзи",964-8260-02-4,,"първо издание","ИК „Абагард“",1994,,"Камен Димитров",,,,"Николай Петров",,Rinaldo,,2017-02-16T16:52:59+02:00,2017-02-16T16:52:59+02:00
2781,"Дамско щастие",,,"Емил Зола","Дора Попова",,хартия,456,мека,,"···················· Класически романи и повести",,,първо,Атлантис,1991,,,,,"Диана Караянчева","Емануела Цонева",,vesi_libra,,2017-08-16T23:14:22+03:00,2017-08-16T23:14:22+03:00
20524,"Добруджанска любов",,,"Христо Вълков",,,хартия,32,мека,,"···················· Съвременна българска поезия",,,,,1992,,"Генчо Златев",,,,"Георги Чомаков",,Еми,,2024-05-21T12:38:46+03:00,2024-05-21T12:44:31+03:00
5693,"Древен Египет",,,"Маргьорит Дивен; Жозе Ферон","Райна Стефанова",,хартия,160,мека,Митология,"···················· Митове, легенди, епос",954-418-060-5,"Предания и легенди",първо,"Издателска къща „Галактика“",1994,,"Петър Алипиев",,"Илко Бърдаров",,"Боян Янев",,vesi_libra,,2018-05-05T11:05:27+03:00,2018-05-05T11:18:54+03:00
5694,"Древна Гърция",,,"Маргьорит Демюрже","Георги Куфов",,хартия,200,мека,Митология,"···················· Митове, легенди, епос",954-418-061-3,"Предания и легенди",първо,"Издателска къща „Галактика“",1994,,,,"Илко Бърдаров",,"Боян Янев",,vesi_libra,,2018-05-05T11:21:17+03:00,2018-05-05T11:31:50+03:00
3824,"Закони за медитация",,,"Петър Дънов",,"Елеазар Хараш",хартия,144,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-449-024-8,,"първо (не е указано)","ИК „Стено“; Логос",1994,,,,,,,,vesi_libra,,2017-11-29T14:11:24+02:00,2017-11-29T14:11:24+02:00
7759,"Капитан Драйфус",,"том 1","Виктор Фалк",,,хартия,308,мека,"Исторически роман; Сензационно-приключенски роман; Трилър","·········· Исторически романи и повести",,,,"КФ „Компас-принт“",1991,,"Иван Стоянов",,"Диана Караянчева",,"Борислав Георгиев",,Karel,,2018-11-06T20:34:37+02:00,2024-06-01T02:01:53+03:00
7760,"Капитан Драйфус",,"том 2","Виктор Фалк",,,хартия,340,мека,"Исторически роман; Сензационно-приключенски роман; Трилър","·········· Исторически романи и повести",,,,"КФ „Компас-принт“",1991,,"Иван Стоянов",,,"Диана Караянчева","Борислав Георгиев",,Karel,,2018-11-06T20:34:44+02:00,2018-11-07T01:39:38+02:00
7761,"Капитан Драйфус",,"том 3","Виктор Фалк",,,хартия,420,мека,"Исторически роман; Сензационно-приключенски роман; Трилър","·········· Исторически романи и повести",,,,"КФ „Компас-принт“",1991,,"Иван Стоянов",,,"Диана Караянчева","Борислав Георгиев",,Karel,,2018-11-06T20:34:48+02:00,2018-11-07T01:41:45+02:00
7762,"Капитан Драйфус",,"том 4","Виктор Фалк",,,хартия,388,мека,"Исторически роман; Сензационно-приключенски роман; Трилър","·········· Исторически романи и повести",,,,"КФ „Компас-принт“",1991,,"Иван Стоянов",,,"Диана Караянчева","Борислав Георгиев",,Karel,,2018-11-06T20:34:53+02:00,2018-11-07T01:47:11+02:00
5107,"Мегре и делото „Нахур“",,,"Жорж Сименон","Александър Ганов",,хартия,164,мека,"Криминална литература","·········· Криминална проза",,,първо,"ИК „Андина“",1991,,,,,,"Валентин Караянчев",,vesi_libra,,2018-03-26T14:20:49+03:00,2018-03-26T14:32:32+03:00
15040,"Новото човечество","Избрани беседи","том 1","Петър Дънов",,"Емил Елмазов",хартия,152,мека,,"···················· Самоусъвършенстване и алтернативно познание",,"Библиотека „Култура на духа“",,"Издание на вестник „Надежда“",1990,,"Емил Елмазов",,,"Добринка Маринкова","Станислав Милушев",,Еми,,2021-04-15T12:41:33+03:00,2021-04-15T12:49:03+03:00
5630,"Плаващо море",,,"Иван Бъчваров",,,хартия,64,мека,,"···················· Съвременна българска поезия",954-545-004-5,"Поредица „Лира“",първо,"Издателска къща „Хирон“",1992,,,,,,"Сашо Анастасов",,vesi_libra,,2018-04-29T12:37:01+03:00,2018-04-29T12:53:51+03:00
12675,"Платноходи на слънцето",,,"Жерар Клайн","Констанца Каназирска-Ангелова",,хартия,192,мека,,"···················· Научна фантастика",954-8005-06-9,"Френска фантастика","първо (не е указано)","ЕФ „Роял-77“",1991,,,,,,"Тодор Игнатов; Анна Игнатова",,Еми,,2020-06-03T09:03:37+03:00,2020-06-03T09:14:36+03:00
19801,"Поробеният разум",,,"Чеслав Милош","Вера Деянова",,хартия,224,мека,,"···················· Съвременни романи и повести",954-418-014-1,,първо,"Издателска къща „Галактика“",1992,,"Жана Кръстева",,,,"Алексей Бузилов",,Silverkata,,2023-12-29T11:22:49+02:00,2023-12-29T11:33:10+02:00
5690,"Страшилището на саваната; Страната на ужаса",,,"Жан де ла Хир",,,хартия,88,мека,,"·········· Приключенска литература",,"Приключенията на тримата скаути","второ (преработено)","ИК „Свят 91“",1992,,,,,,"Мария Чакърова",,vesi_libra,,2018-05-05T09:55:43+03:00,2018-05-05T10:00:34+03:00
5500,Трупът,"Есента на грехопадението",,"Стивън Кинг","Огнян Андреев",,хартия,204,мека,"Роман за съзряването; Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Пролет, лято, есен, зима",,"Арт Футура",1993,,,,,,"Веселин Начев",,vesi_libra,,2018-04-19T10:40:53+03:00,2018-04-19T11:00:19+03:00
5689,"Хидропланът „Аерол“; Кървавата ръка",,,"Жан де ла Хир",,,хартия,102,мека,,"·········· Приключенска литература",,"Приключенията на тримата скаути","второ (преработено)","ИК „Свят 91“","1992 (не е указана)",,,,,,"Мария Чакърова",,vesi_libra,,2018-05-05T09:41:27+03:00,2018-05-05T09:53:49+03:00
6831,"Хотел Шанхай",Хората,"книга 1","Вики Баум","Боян Георгиев",,хартия,208,мека,"Исторически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Световни автори. Незабравими книги. Антикварна находка",трето,"„Наука и изкуство“",1991,,,,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Веселин Дамянов",,egesihora,,2018-08-11T08:56:47+03:00,2023-10-27T10:33:09+03:00
6832,"Хотел Шанхай",Градът,"книга 2","Вики Баум","Боян Георгиев",,хартия,244,мека,"Исторически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Световни автори. Незабравими книги. Антикварна находка",трето,"„Наука и изкуство“",1991,,,,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Веселин Дамянов",,egesihora,,2018-08-11T09:25:20+03:00,2023-10-27T10:27:04+03:00
5692,"Чекът от 5 милиона; Бунтовниците — апахи",,,"Жан де ла Хир",,,хартия,88,мека,,"·········· Приключенска литература",,"Приключенията на тримата скаути","второ (преработено)","ИК „Свят 91“",1992,,,,,,"Мария Чакърова",,vesi_libra,,2018-05-05T10:07:06+03:00,2018-05-05T10:19:01+03:00
5691,"Червените лица; Битката при Казба",,,"Жан де ла Хир",,,хартия,84,мека,,"·········· Приключенска литература",,"Приключенията на тримата скаути","второ (преработено)","ИК „Свят 91“",1992,,,,,,"Мария Чакърова",,vesi_libra,,2018-05-05T10:01:30+03:00,2018-05-05T10:05:12+03:00
