id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9383,"Войник под прикритие",,,"Алекс Беренсън","Стоянка Христова Лазарова",,хартия,392,мека,"Политически трилър; Шпионски трилър","·········· Трилър",978-954-26-1091-5,Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2019-04-11T09:13:47+03:00,2019-04-11T09:28:57+03:00
16609,"Дявол под прикритие",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-165-110-8,"Библиотека „Любов и Съдба“",,Ергон,2021,,,,,,,,Silverkata,,2022-01-30T20:17:49+02:00,2022-01-30T20:30:58+02:00
15359,"Книжно братство под прикритие",,,"Лиса Кей Адамс","Боряна Даракчиева",,хартия,304,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-361-5,"Избрани съвременни любовни романи",първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2021-06-19T07:11:32+03:00,2021-06-19T07:25:20+03:00
10453,"Любов под прикритие",,,"Джули Джеймс","Вера Паунова",,хартия,352,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-210-6,"Избрани съвременни любовни романи",първо,Ибис,2017,,"Любка Йосифова",,,"Симеон Айтов",Depositphotos,,Silverkata,,2019-07-11T11:18:15+03:00,2023-03-01T11:27:22+02:00
5446,"Под прикритие",,,"Даяна Палмър","Александър Терзийски",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0214-X,Страст,първо,"Арлекин България",1994,,"Саша Попова",,,,,,vesi_libra,,2018-04-16T13:43:58+03:00,2018-04-16T13:50:25+03:00
3203,"Под прикритие",,,"Харлан Коубън","Елена Чизмарова",,хартия,288,мека,,"·········· Криминална проза",954-729-030-4,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,Еми,,2017-09-27T12:22:03+03:00,2020-04-01T12:55:45+03:00
4832,"Под прикритие",,,"Даниел Стийл","Елена Чизмарова",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-655-662-2,,първо,"ИК „Бард“",2016,,"Мария Василева",,,,,,NMereva,,2018-03-04T13:54:11+02:00,2024-05-17T19:49:05+03:00
17522,"Под прикритието на нощта",,,"Нора Робъртс","Катя Перчинкова",,хартия,528,мека,,"···················· Съвременни романи и повести",978-619-03-0161-5,,първо,"ИК „Бард“ ООД",2022,,"Елка Николова",,,,,,Еми,,2022-09-03T20:25:30+03:00,2022-09-21T11:27:43+03:00
