id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17805,Жътва,,,"Белва Плейн","Адела Георгиева",,хартия,432,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",954-428-078-2,"Библиотека „Златни зърна“",първо,"Издателство „Хемус“ ООД",1994,"Петър Величков","Петър Величков",,,"Веселин Сеизов","Веселин Цаков",,Еми,,2022-10-19T15:16:15+03:00,2022-10-19T15:31:21+03:00
1335,"Еманципирана магия",,,"Тери Пратчет","Мирела Христова",,хартия,288,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-014-3,"Истории от света на диска",първо,"ИК „Вузев“",1994,,"Владимир Зарков",,,,"Джош Кирби",,Rinaldo,,2017-02-17T19:22:01+02:00,2017-08-28T21:03:29+03:00
4096,"Свирепия 2","Червената клетка",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,368,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1994,,,,,,,,Еми,,2017-12-23T21:49:55+02:00,2019-01-13T21:50:43+02:00
17152,"Тайната на замъка Тройенфелз",,,"Хедвиг Куртс-Малер","Стоян Дончев",,хартия,144,мека,"Дамска проза; Дамски криминален роман","·········· Любовни романи и повести",954-459-143-5,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Георги Стоянов",,,,"Борис Стоилов",,Еми,,2022-06-02T08:59:41+03:00,2022-06-02T09:05:55+03:00
7681,"Книга на духовете","Бог, сътворение, въплътяване, прераждане, безсмъртие",,"Алан Кардек","Мариета Стефанова",,хартия,256,мека,"Мистико-езотерично съчинение","·········· Религия и парарелигиозни учения и практики",954-562-034-X,,,"Издателство „АСТРАЛА“",1994,,,,,,"Румен Драгостинов",,Karel,,2018-10-31T19:24:39+02:00,2019-12-27T12:17:54+02:00
17153,"Вечна любов",,,"Хилари Норман","Илия Стоянов",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести","954-445-012-005 (грешен)",,,"Издателство „Ирис“",1994,,"Силвия Борисова",,,,,,Еми,,2022-06-02T13:42:23+03:00,2022-06-02T13:49:08+03:00
19457,"Машината на Шарки",,,"Уилям Дийл","Иван Коларов",,хартия,496,мека,"Полицейско криминале; Съвременен роман (XX век); Трилър","·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“",1994,,"Богомил Самсиев",,,,,,Еми,,2023-10-12T12:38:28+03:00,2023-10-12T13:36:32+03:00
1282,"Тай Хорс",,"книга 1","Уилям Дийл","Благой Станчев",,хартия,320,мека,"Приключенска литература","·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Rinaldo,,2017-02-15T16:23:46+02:00,2022-10-27T11:20:03+03:00
16642,"Приказки от цял свят",,,,,"Николай Аретов",хартия,216,мека,,"···················· Приказки",,Избрано,първо,"Издателство „Кралица Маб“",1994,,"Моника Божкова",,,,"Александър Николаев",,Еми,,2022-02-08T08:57:09+02:00,2022-02-08T09:02:14+02:00
1283,"Тай Хорс",,"книга 2","Уилям Дийл","Благой Станчев",,хартия,320,мека,"Приключенска литература","·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Rinaldo,,2017-02-15T16:27:14+02:00,2022-10-28T10:19:46+03:00
3075,"Последният убиец на дракони",,,"Робърт Блонд; Ейдриън Уейн",,,хартия,96,мека,"Фентъзи; Героическо фентъзи (Меч и магия); Епическо фентъзи","·········· Книги игри",,"Мини-поредица на Плеяда",първо,"ИК „Плеяда“",1994,,"Вилиана Данова",,,,"Димитър Стоянов","Ивайло Иванчев",vesi_libra,,2017-09-11T21:06:40+03:00,2017-09-11T21:08:12+03:00
20227,"Гласувайте за Берю",,,"Сан Антонио","Росица Ташева",,хартия,176,мека,"Криминална литература","·········· Криминална проза",,,първо,"ИК „Колибри“",1994,,"Раймонд Вагенщайн",,,,,,Еми,,2024-04-03T20:37:52+03:00,2024-04-03T20:44:42+03:00
516,"Извори и смисъл на руския комунизъм",,,"Николай Бердяев","Пенка Кънева",,хартия,224,мека,,,954-445-268-0,"Поредица „Философия на духа“",първо,"Христо Ботев",1994,,"Цанко Лалев","Цветан Старейшински",,"Ронка Кръстанова","Петър Добрев",,vog,,2017-01-04T16:41:35+02:00,2017-01-07T13:32:50+02:00
2052,Маска,,,"Дийн Кунц","Живко Христов",,хартия,256,мека,"Градско фентъзи; Трилър; Хорър","···················· Хорър",,"Трилърите на Дийн Кунц","първо (не е указано)","ИК „Плеяда“",1994,,,,,,"Петър Станимиров",,bokata25,,2017-05-26T23:17:20+03:00,2023-09-21T19:48:59+03:00
13572,"Щурмът на Фокс",,,"Дейвид Робинс","Кирил Кирилов",,хартия,288,мека,"Военна фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",954-17-0050-0,"Читателска колекция","първо (не е указано)",Калпазанов,1994,,"Диана Илиева",,,"Николинка Хинкова",,,Еми,,2020-09-05T13:17:02+03:00,2020-09-05T13:25:07+03:00
16900,"Вицове за келнери","400 от най-солените до най-сладките истории за бармани, готвачи, клиенти и сервитьорки без гащички",,,,"Георги Асьов; Красимир Георгиев; Стоян Гроздев",хартия,112,мека,,"·········· Хумор и сатира",954-8226-29-4,"Библиотека „Вицове“",първо,"Издателска къща „Фльорир“",1994,,"Красимир Георгиев",,,"Николета Цветанова","Чавдар Георгиев; Алла Георгиева",,Еми,,2022-03-31T13:11:23+03:00,2022-03-31T13:21:33+03:00
2053,"Къщата на звяра",,,"Ричард Леймън","Мария Върбанова; Радмила Каишева",,хартия,288,мека,"Кървав хорър","···················· Хорър",954-8251-11-6,,Първо,"Аполо Прес",1994,,"Светозар Георгиев",,,"Славка Герасимова",,,bokata25,,2017-05-26T23:46:19+03:00,2019-02-23T08:30:01+02:00
4358,"Фатален шанс",,,"Агата Кристи","Милена Йоцова",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-584-081-1,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1994,,"Стоянка Сербезова",,,,,,maskara,,2018-01-07T12:49:17+02:00,2018-08-30T17:56:49+03:00
7174,"Кървави пари",,,"Саймън Бел","Анна Владева",,хартия,336,мека,"Финансов трилър","·········· Трилър",954-619-010-1,Крез,първо,"ИК „Хипопо“",1994,,"Милена Атанасова",,,,"Алексей Бузилов",,Еми,vesi_libra,2018-09-14T12:51:08+03:00,2018-09-20T10:18:36+03:00
9478,"Загадката Халидон",,"книга първа","Робърт Лъдлъм","Свобода Гагарова",,хартия,320,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1994,,"Малина Томова",,,,"Буян Филчев",,Еми,,2019-04-23T21:13:51+03:00,2020-08-29T12:43:05+03:00
20487,"Доктор Дулитъл и зеленото канарче",,,"Хю Лофтинг","Борис Тодоров",,хартия,304,мека,,"···················· Романи и повести за деца",954-404-056-0,,"първо (не е указано)","ИК „Ведрина“",1994,,"Весела Прошкова",,,"Мария Белова",,,Еми,,2024-05-17T11:17:48+03:00,2024-05-17T12:53:22+03:00
6152,"Радост в утринта","С Джийвс и Бъртрам Устър",,"П. Г. Удхаус","Станислава Попова",,хартия,,мека,,"·········· Хумор и сатира",954-8516-05-5,,първо,"ИК „Кронос“",1994,,"Красимира Маврова",,,,"Борис Драголов",,Еми,dijon,2018-06-12T13:29:19+03:00,2019-08-05T12:47:46+03:00
10506,"С „Левски“ по дългия път през времето","80 години ФК „Левски“ София",,"Стефан Нойков",,,хартия,208,мека,"Спорт; Документална проза","···················· Българска документална проза",954-528-020-4,,,"Книгоиздателска къща „Труд“",1994,,"Владимир Петков",,,,"Александър Стефанов",,dkeranov,,2019-07-14T21:42:44+03:00,2020-08-24T16:00:50+03:00
14346,"Напразни терзания",,,"Кей Торп","Борис Дамянов",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0143-7,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1994,,"Саша Попова",,,,,,Еми,,2020-12-29T07:31:19+02:00,2020-12-29T07:35:25+02:00
1291,"Древният враг",,,"Дийн Кунц","Мария Ракъджиева",,хартия,464,мека,Трилър,"···················· Хорър",,"Трилърите на Дийн Кунц",първо,"ИК „Плеяда“",1994,,,,,,"Петър Станимиров",,Rinaldo,,2017-02-15T19:09:19+02:00,2023-09-21T19:49:49+03:00
8972,"Малкаса Пойнт",,,"Ричард Леймън","Мария Върбанова",,хартия,304,мека,"Кървав хорър","···················· Хорър",954-8251-15-9,,първо,"Аполо Прес",1994,,"Светозар Георгиев",,,,"Dino Marsan / via Agentur Thomas Schluck (Germany) & 1994, АПОЛО ПРЕС",,Еми,debora,2019-02-22T13:41:53+02:00,2019-07-30T11:12:35+03:00
12557,"Жена по женлиния",,,"Йордан Хаджиев",,,хартия,248,мека,"Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",954-525-023-2,,"първо (не е указано)","Издателство „Пейо Яворов“",1994,,"Юлия Бучкова",,,"Мария Иванова","Борис Димовски",,Еми,,2020-05-26T19:40:45+03:00,2020-12-20T11:32:07+02:00
7439,"Служители на Здрача",,,"Дийн Кунц","Григор Попхристов",,хартия,480,мека,"Трилър; Хорър (литература на ужаса)","·········· Трилър",,,първо,"ИК „Плеяда“",1994,,,,,,"Петър Станимиров",,vesi_libra,,2018-10-08T13:51:57+03:00,2021-05-25T08:42:09+03:00
20495,"Колимски разкази",,"том 1","Варлам Шаламов","Александър Талаков","Александър Талаков",хартия,464,мека,,"···················· Съвременна проза: разкази и новели",954-411-015-1,,първо,"Издателство „Факел“",1994,,"Иван Дойчинов",,,"Любица Златарева",,,Еми,,2024-05-18T14:16:21+03:00,2024-05-18T14:28:29+03:00
12560,Синдик,,,"Сирил Корнблат","Елка Георгиева",,хартия,192,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Орфия)",първо,"Орфия; ИК „Видело“",1994,,,,,,,,debora,,2020-05-26T23:54:43+03:00,2021-06-09T10:37:18+03:00
20496,"Колимски разкази",,"том 2","Варлам Шаламов","Александър Талаков",,хартия,320,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Факел“",1994,,"Иван Тотоманов",,,"Любица Златарева",,,Еми,,2024-05-18T15:10:09+03:00,2024-05-18T15:19:48+03:00
10001,Театър,,,"Съмърсет Моам","Мария Донева",,хартия,,мека,,"···················· Съвременни романи и повести",954-8171-06-6,,"(не е указано)","ИК „Силви — Арт“",1994,,"Силви Гърчева; Илияна Велева",,,,,,Еми,,2019-06-03T12:31:16+03:00,2019-06-03T12:41:46+03:00
12561,"Войнико, не питай",,,"Гордън Диксън","Иван Мадански",,хартия,288,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Орфия)",първо,"ИК „Орфия“",1994,,"Весела Петрова",,,,"Петко Минчев",,debora,,2020-05-27T00:01:56+03:00,2021-06-09T10:29:17+03:00
1042,"Съчетаване на храните за здраве",,,"Дорис Грант; Джийн Джойс","Людмила Кюлечкова; Бойка Драгомирецкая",,хартия,278,Мека,Кулинария,"···················· Здраве и алтернативна медицина",954-8048-12-4,,първо,"Издателство „Сампо“",1994,,,,,,,,petya_pe,,2017-01-31T22:54:29+02:00,2017-01-31T22:54:29+02:00
4370,"Незабравима нощ",,,"Даяна Палмър","Теодора Котева",,хартия,,мека,,,954-11-0190-9,Страст,първо,"Арлекин България ООД",1994,,,,,,,,in82qh,,2018-01-08T03:41:55+02:00,2020-05-29T18:21:49+03:00
12562,"Призракът от големите плитчини",,,"Артър Кларк","Анни Джелепова",,хартия,272,мека,,"···················· Научна фантастика",954-8461-01-3,,първо,"Зебра 2001",1994,,"София Бранц",,,,,,Еми,,2020-05-27T08:22:14+03:00,2020-05-27T08:28:49+03:00
17170,"Съдбовен избор",,,"Анри Ардел","Стефан Стефанов",,хартия,132,мека,,"·········· Любовни романи и повести",954-459-146-X,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Георги Стоянов",,,,,,Еми,,2022-06-06T11:35:19+03:00,2022-06-06T11:42:21+03:00
14099,"Една нощ през самотния октомври",,,"Роджър Зелазни","Владимир Германов",,хартия,224,мека,"Анималистичен роман; Градско фентъзи; Историческо фентъзи; Научна фантастика; Фантастика","···················· Научна фантастика",,,първо,"Издателство Весела Люцканова",1994,,"Вихра Манова",,,,,,Еми,,2020-11-18T11:21:18+02:00,2020-11-18T11:29:58+02:00
3860,Убиецът,,,"Мики Спилейн","Роза Григорова",,хартия,240,мека,,"·········· Криминална проза",954-8415-08-9,"Американска криминална класика",първо,Делакорт,1994,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2017-12-02T16:50:44+02:00,2022-06-14T14:00:06+03:00
11541,"Приказният кораб",,,"Филип Хосе Фармър","Владимир Зарков; Емануил Икономов (послеслов от автора)",,хартия,288,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",,"Фантастика (Аргус)",първо,Аргус,1994,,"Христо Пощаков",,,,"Момчил Митев (корица); Камо (географска карта)",,Еми,,2019-12-27T12:51:09+02:00,2021-06-22T10:18:49+03:00
14359,"Под знака на звездите",,,"Нан Райън","Радостин Попов",,хартия,384,мека,,"·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1994,,"Ани Николова",,,,,,Еми,,2020-12-31T14:53:55+02:00,2020-12-31T15:05:16+02:00
9496,"Дяволско желание",,,"Лори Макбейн","Надя Петрова",,хартия,350,мека,,"·········· Любовни романи и повести","954-445-012-8 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)","ИК „Ирис“",1994,,"Бистра Цолова",,,,,,sqnka,,2019-04-24T19:38:00+03:00,2020-05-19T18:27:04+03:00
9752,"Минало несвършено",,,"Сара Ченс","Йова Тодорова",,хартия,156,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0252-2,Страст,"първо (не е указано)","„Арлекин България“ ЕООД",1994,,"Ана Димитрова",,,,,,Еми,vesi_libra,2019-05-17T11:39:33+03:00,2019-05-17T12:30:56+03:00
13592,"Сенки от миналото",,,"Сандра Браун","Юлия Кенова",,хартия,204,мека,,"·········· Любовни романи и повести",954-459-172-9,"Колекция „Сандра Браун“",първо,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2020-09-10T12:45:54+03:00,2020-09-10T12:51:35+03:00
13848,"Нечисти пари",,,"Рос Макдоналд","Кристин Балчева",,хартия,272,мека,,"·········· Криминална проза",954-8029-18-9,,първо,"Еквус Арт",1994,,"Галина Томова-Станкева",,,,"Емилиян Станкев",,Еми,,2020-10-14T10:09:23+03:00,2023-04-19T06:36:20+03:00
15640,"Нефритената огърлица",,,"Реймънд Чандлър","Желяз Янков; Правда Митева",,хартия,320,мека,,"·········· Криминална проза",954-529-041-2,,първо,"ИК „Колибри“",1994,,"Жечка Георгиева",,,,,,Еми,,2021-07-29T09:34:26+03:00,2021-07-29T09:41:40+03:00
17432,Прераждане,"Един или няколко живота",,"Рудолф Пасиан","Йонка Христова-Байер",,хартия,208,мека,,"···················· Езотерика и астрология",,Езотерика,"първо (не е указано)","Издателство „Жар“",1994,,,,,"Симеон Айтов","Слав Даскалов",,Еми,,2022-08-18T11:22:32+03:00,2022-08-18T11:29:42+03:00
1817,Пиратът,"С черен лъв на мачтата",,"Цончо Родев",,,хартия,192,мека,"Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература; Роман на плаща и шпагата","···················· Българска историческа проза",954-427-130-9,,първо,"Издателство „Абагар“",1994,,,,,"Елена Тонкова","Григор Спиридонов",,taliezin,,2017-05-07T22:40:45+03:00,2022-01-22T15:32:41+02:00
14873,"Вечният зов на сърцето",,,"Бев Малоун","Цветанка Крайчева",,хартия,94,мека,Чиклит,"·········· Любовни романи и повести",954-439-182-7,"Любовни романи „Made in USA“",първо,"Издателство „Слово“",1994,,"Йордан Дачев",,,,,,Еми,,2021-03-21T09:02:36+02:00,2021-03-21T09:14:03+02:00
16921,"Любов и война",,"първа част","Джон Джейкс","Цветан Петков",,хартия,560,мека,"Военна проза; Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",954-437-027-7,,първо,"Издателска къща „Златорогъ“",1994,,"Иглика Василева",,,"Йордан Зашев","Атанас Василев",,Еми,,2022-04-11T09:06:35+03:00,2022-04-11T09:15:34+03:00
26,"Огънят отвътре",,,"Карлос Кастанеда","Диана Николова",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-34-3,"„Карлос Кастанеда“","второ (не е указано)","„Петрум Ко“ ООД",1994,,"Слави Терзиев",,,,"Александър Петров",,vog,,2015-04-04T23:21:38+03:00,2019-10-30T14:41:11+02:00
10522,"Ветрове без посоки",,,"Белва Плейн","Пенка Стефанова; Милена Кацарска",,хартия,454,мека,,"·········· Любовни романи и повести",954-459-173-7,Мегаселър,първо,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,,2019-07-16T15:02:23+03:00,2019-07-16T15:08:40+03:00
11034,"Ковчег от Хонконг",,,"Джеймс Хадли Чейс","Фани Зоева",,хартия,176,мека,,"·········· Криминална проза",,,"второ (не е указано)","Издателска къща Ананда",1994,,"Ани Сталева",,,,"Венелин Вълканов",,Еми,,2019-09-25T09:31:06+03:00,2019-09-25T09:36:17+03:00
13082,"Заради една любов",,,"Жюлиет Бензони","Екатерина Делева; Анета Тошева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-459-152-4,,първо,"Издателска къща „Хермес“",1994,,"Стоян Сукарев",,,,,,Еми,,2020-07-08T10:39:12+03:00,2020-07-08T10:50:39+03:00
16922,"Любов и война",,"втора част","Джон Джейкс","Росен Сиромапов; Бранимир Минчев",,хартия,656,мека,"Военна проза; Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",954-437027-7,,първо,"Издателска къща „Златорогъ“",1994,,"Иглика Василева",,,"Йордан Зашев","Атанас Василев",,Еми,,2022-04-11T09:16:39+03:00,2022-04-11T09:23:53+03:00
3867,"Испанска кръв",,,"Реймънд Чандлър","Правда Митева, Жечка Георгиева",,хартия,256,Мека,,"·········· Криминална проза",654-529-048-X,,Първо,"ИК „Колибри“",1994,,"Жечка Георгиева",,,,"Фараон Дизайн",,Еми,,2017-12-03T11:27:35+02:00,2017-12-03T11:31:35+02:00
4123,Психология,,,"Гергина Енева",,,хартия,168,Мека,,"···················· Учебна литература",,,,"Югозападен университет „Неофит Рилски“",1994,,,,"Бойко Гюров","Владислав Христов",,,Еми,,2017-12-25T15:51:44+02:00,2017-12-25T15:51:44+02:00
16923,"Рая и ада",,"първа част","Джон Джейкс","Огняна Иванова",,хартия,448,мека,"Военна проза; Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",954-437-029-3,,първо,"Издателска къща „Златорогъ“",1994,,"Мариана Китипова",,,"Йордан Зашев","Атанас Василев",,Еми,,2022-04-11T10:32:49+03:00,2022-04-11T10:39:54+03:00
17435,Риск,,I,"Ричи Смит","Виржиния Драгиева; Снежана Захариева",,хартия,288,мека,,"·········· Трилър",954-958-002-1,"Селекция „World Thrillers“","първо (не е указано)","Selekt — ABC International Publishers",1994,,,,,,,,Еми,,2022-08-19T09:12:06+03:00,2022-08-19T09:22:23+03:00
2844,"Една торба ключове",,,"Цончо Родев",,,хартия,200,мека,"Разкази и новели","···················· Българска историческа проза",954-427-111-2,,първо,"Издателство „Абагар“",1994,,,"Митко Маринов",,"Елена Тонкова","Григор Спиридонов",,taliezin,,2018-01-01T17:30:59+02:00,2018-02-07T20:18:32+02:00
3868,"Жестоко и необичайно",,,"Патриша Корнуел","Иванка Савова",,хартия,304,мека,,"·········· Трилър",954-459-112-5,Мегаселър,първо,"ИК „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,,2017-12-03T12:08:40+02:00,2019-11-23T16:00:36+02:00
12828,"Вихрената годеница",,,"Ирис Йохансен","Йордана Лишкова",,хартия,512,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-445-012-6 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1994,,"Правда Панова; Кунка Молле",,,,,,Еми,,2020-06-13T18:44:05+03:00,2020-12-04T06:51:38+02:00
13340,"Нежни екстази",,,"Джанел Тейлър","Красимира Икономова",,хартия,352,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-445-016-3 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1994,,"Правда Панова",,,,,,Еми,,2020-08-08T14:18:43+03:00,2020-08-08T18:28:56+03:00
16924,"Рая и ада",,"втора част","Джон Джейкс","Емилия Николова; Вяра Стефанова",,хартия,400,мека,"Военна проза; Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",954-437-029-3,,първо,"Издателска къща „Златорогъ“",1994,,"Мариана Китипова",,,"Йордан Зашев","Атанас Василев",,Еми,,2022-04-11T10:40:53+03:00,2022-04-11T10:47:10+03:00
17180,Кейтлин,,,"Тереза Гладън","Стефан Витанов",,хартия,134,мека,Чиклит,"·········· Любовни романи и повести",954-439-214-9,"Любовни романи с имена на жени",първо,"Издателство „Слово“",1994,,"Детелин Гинчев",,,,,,Еми,,2022-06-08T19:06:27+03:00,2022-06-08T19:28:54+03:00
17436,Риск,,II,"Ричи Смит","Виржиния Драгиева; Снежана Захариева",,хартия,288,мека,,"·········· Трилър",954-958-002-1,"Селекция „World Thrillers“","първо (не е указано)","Selekt — ABC International Publishers",1994,,,,,,,,Еми,,2022-08-19T09:23:56+03:00,2022-08-19T09:29:41+03:00
29,"Танц в светлината",,,"Шърли Маклейн","Нели Константинова",,хартия,368,мека,,"···················· Биографии и автобиографии",954-8544-02-4,,,"ИК „Анима“",1994,,"Нели Константинова",,,,"Яна Левиева",,vog,,2015-04-05T15:56:55+03:00,2017-11-20T12:41:30+02:00
9501,Гай-джин,,"част 2","Джеймс Клавел","Емилия Стаматова; Милена Лилова",,хартия,520,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",954-8047-28-4,,"първо (не е указано)","Библиотека 48",1994,,"Милена Лилова",,,"Ц. Иванова",,,Еми,vesi_libra,2019-04-25T22:18:17+03:00,2021-07-28T11:20:36+03:00
18974,"Лунна красавица",,,"Хелън Митермайър","Николай Христозов; Виктория Калчева",,хартия,272,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-459-129-X,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1994,,"Стоян Сукарев",,,,,,Еми,,2023-07-03T08:06:09+03:00,2023-07-03T08:13:04+03:00
5151,"Никога достатъчно богати",,,"Джудит Гулд","Г. Шивачев; В. Борисова-Шивачева; Р. Атанасова",,хартия,512,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",,,първо,Игуана,1994,,,,,,,,Еми,,2018-03-29T14:28:15+03:00,2020-07-19T11:41:43+03:00
11039,"Направи ми услуга — умри!",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,192,мека,,"·········· Криминална проза",954-8009-39-0,,първо,„Гарант-21“,1994,,"Катерина Стоянова",,,,"Николай Янчев",,Еми,,2019-09-25T12:21:08+03:00,2019-09-25T12:29:34+03:00
13343,Червенокосата,,,"Емили Кери","Мария Нейкова",,хартия,128,мека,"Любов и романтика; Дамски криминален роман","·········· Любовни романи и повести",,"Среднощни романи",първо,"Атика; ЕТ „Ангел Ангелов“",1994,,,,,,"Ивайло Петров",,debora,,2020-08-08T16:46:52+03:00,2020-08-08T17:18:06+03:00
15903,"Златната долина",,,"Кристин Хана","Пенка Стефанова; Благовеста Дончева",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-459-186-9,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1994,"Виктория Петрова","Стоян Сукарев",,,,"Борис Стоилов",,Еми,,2021-09-21T10:12:48+03:00,2021-09-21T10:18:27+03:00
17951,"Смарагдите на щастието",,,"Жан д'Агрев",,,хартия,112,мека,,"·········· Любовни романи и повести",954-459-190-7,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Стоян Сукарев",,,,,,Еми,,2022-11-11T09:04:27+02:00,2022-11-11T09:12:18+02:00
9760,Пустош,,"книга 1","Джой Чембърс","Нели Атанасова",,хартия,408,мека,,"·········· Любовни романи и повести",954-527-038-1,"Десет избрани саги",първо,"ИК „Дамян Яков“",1994,,"Зефира Иванчева",,,,"Биляна Хинова",,Еми,,2019-05-17T16:15:37+03:00,2019-05-21T18:32:13+03:00
12832,"Луксозни момичета",,,"Джун Флаум Сингър","Силвия Големанова",,хартия,448,мека,,"·········· Любовни романи и повести","954-445-016-7 (грешен)",,"първо (не е указано)",Ирис,1994,,"Правда Панова",,,,,,Еми,,2020-06-14T11:11:18+03:00,2020-06-14T11:19:34+03:00
17952,"Любовта не отминава",,,"Лудвиг Волф","Петър Спасов",,хартия,128,мека,,"·········· Любовни романи и повести",954-459-161-3,"Забравени любовни романи. По желание на читателите",второ,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,,2022-11-11T10:48:26+02:00,2022-11-11T10:54:18+02:00
20000,"Малкият принц",,,"Антоан дьо Сент-Екзюпери","Лъчезар Минчев",,хартия,96,мека,"Детска и юношеска литература; Образователен роман; Философски роман","·········· Детска литература",978-954-412-052-8,,"трето пълно оригинално","Издателство „Лъчезар Минчев“",1994,,"Иван Иванов",,"Андрей Андреев","Езекил Лападатов",,"Антоан дьо Сент-Екзюпери",Еми,,2024-02-20T10:11:17+02:00,2024-02-20T10:19:15+02:00
801,"Ръководство за полово зрели безделници",,,"Николай Илчевски",,,хартия,160,Мека,,"···················· Ръководства и самоучители",954-516-006-3,"„Горчиви банани“",Първо,"Издателство „Летера“",1994,,"Юрия Симова",,,,"Кольо Илчевски",,ventcis,,2017-01-20T16:48:21+02:00,2017-01-20T16:48:21+02:00
5921,"Нежно отвличане",,,"Сандра Браун","Мая Керезова",,хартия,184,мека,,"·········· Любовни романи и повести",954-459-127-3,Мегаселър,първо,"ИК „Хермес“",1994,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2018-05-27T11:29:54+03:00,2018-06-01T14:25:32+03:00