id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20306,"Тъмната сила",,,"Тимъти Зан","Владимир Молев",,хартия,432,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-216-9,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2024-04-17T09:08:04+03:00,2024-04-17T09:15:17+03:00
20289,"Последната заповед",,,"Тимъти Зан","Владимир Молев",,хартия,464,мека,"Галактически империи; Научна фантастика","·········· Научнопопулярна литература",954-528-217-7,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2024-04-14T11:52:13+03:00,2024-04-14T12:01:16+03:00
20286,"Наследникът на Империята",,,"Тимъти Зан","Владимир Молев",,хартия,408,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-215-0,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2024-04-14T10:41:53+03:00,2024-04-14T10:51:49+03:00
20260,"В търсене на оцелелите",,,"Тимъти Зан","Владимир Молев",,хартия,376,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-488-9,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2005,,"Румен Стефанов",,,"Станислав Иванов","Виктор Паунов",,Еми,,2024-04-07T21:12:22+03:00,2024-04-07T21:23:46+03:00
20023,"Обсадата на Кришнапур",,,"Дж. Г. Фарел","Владимир Молев",,хартия,432,"мека със сгъвка",,"·········· Исторически романи и повести",978-619-265-040-7,,първо,Кръг,2023,,"Петя Петкова",,,"Галина Николова",,,Еми,,2024-02-24T16:18:46+02:00,2024-02-24T16:30:31+02:00
19591,"Смъртта на речния водач",,,"Ричард Фланаган","Владимир Молев",,хартия,320,мека,,"···················· Съвременни романи и повести",978-619-02-0236-3,,първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2023-11-06T13:10:40+02:00,2023-11-06T13:18:16+02:00
19483,"Победителят получава всичко",,,"Ивлин Уо","Владимир Молев",,хартия,672,мека,,"···················· Съвременна проза: разкази и новели",978-954-597-331-4,"Класика (ФАМА)",първо,ФАМА,2008,,,,,"Олга Стоянова",,,Еми,,2023-10-17T09:39:15+03:00,2023-10-17T16:29:43+03:00
4368,"Нула К",,,"Дон ДеЛило","Владимир Молев",,хартия,288,мека,,"···················· Научна фантастика",978-954-769-413-2,,първо,Обсидиан,2016,,"Димитрина Кондева",,,"Вяра Николчева",Shutterstock,,Ich_Will_,,2018-01-07T21:13:56+02:00,2023-07-30T22:36:38+03:00
14355,"Огледалото на съдията",,,"Гилбърт Честъртън","Анна Друмева; Владимир Молев",,хартия,160,мека,"Класическа криминална литература","·········· Криминална проза",978-954-515-309-9,"Златни криминални разкази и романи",,Милениум,2015,,"София Петрова",,,"Даниела Панайотова",,,Silverkata,,2020-12-30T17:17:48+02:00,2023-03-23T14:26:52+02:00
16766,"Крехко равновесие",,,"Рохинтън Мистри","Владимир Молев",,хартия,644,мека,,"···················· Съвременни романи и повести",978-619-7055-65-8,,"първо (не е указано)","Издателство „Лабиринт“",2019,,"Мила Томанова",,,,"Дарио Митидиери; Иван Масларов",,essen,,2022-03-06T20:51:22+02:00,2022-12-17T18:36:50+02:00
17998,"Невидимите фурии на сърцето",,,"Джон Бойн","Владимир Молев",,хартия,540,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7670-04-2,,"първо (не е указано)","Издателство „Лабиринт“",2022,,"Емилия Л. Масларова",,,,"Иван Масларов",,Еми,,2022-11-21T09:35:50+02:00,2022-11-21T09:45:53+02:00
3804,Свобода,,,"Джонатан Франзен","Владимир Молев",,хартия,488,мека,,"···················· Съвременни романи и повести",978-619-150-166-3,,първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров; Thinkstock",,vesi_libra,,2017-11-28T14:02:44+02:00,2022-11-09T20:57:10+02:00
17645,Полуизгубен,,,"Сали Грийн","Владимир Молев",,хартия,320,"мека със сгъвка","Героическо фентъзи (Меч и магия); Градско фентъзи; Детско и младежко фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-619-150-930-0,,първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Tim Green, Faceout Studio; Justin Metz",,Silverkata,,2022-09-21T06:36:11+03:00,2022-10-18T09:09:55+03:00
11009,Полудив,,,"Сали Грийн","Владимир Молев",,хартия,376,мека,"Героическо фентъзи (Меч и магия); Градско фентъзи; Детско и младежко фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-619-150-526-5,,първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов",,,debora,,2019-09-21T20:20:04+03:00,2022-10-18T09:08:27+03:00
11008,Полулош,,,"Сали Грийн","Владимир Молев",,хартия,352,мека,"Героическо фентъзи (Меч и магия); Градско фентъзи; Детско и младежко фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-619-150-334-6,,първо,"ИК „Колибри“",2014,,,,,,"Стефан Касъров",,debora,,2019-09-21T19:55:30+03:00,2022-10-18T09:06:48+03:00
15944,"Реки от кръв",,,"Дарън Шан","Владимир Молев",,хартия,160,мека,"Градско фентъзи; Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-0401-0,,"първо (не е указано)","„Егмонт България“",2009,,"Златина Сакалева",,,,,,Еми,,2021-09-27T06:45:10+03:00,2022-08-23T11:31:51+03:00
15933,"Чиракът на вампира",,,"Дарън Шан","Владимир Молев",,хартия,160,мека,"Детско и младежко фентъзи; Градско фентъзи; Фентъзи; Вампири и върколаци","···················· Фентъзи",978-954-27-0386-0,,"първо (не е указано)","Егмонт България",2009,,"Златина Сакалова",,,,,,Еми,,2021-09-25T10:33:11+03:00,2022-06-27T22:13:50+03:00
16188,"Клара и слънцето",,,"Казуо Ишигуро","Владимир Молев",,хартия,312,мека,,"···················· Съвременни романи и повести",978-619-7055-84-9,,"първо (не е указано)","Издатество „Лабиринт“",2021,,"Емилия Л. Масларова",,,,"Албена Лимони",,Еми,,2021-10-29T17:57:00+03:00,2021-10-29T18:12:56+03:00
15759,"Циркът на кошмарите",,,"Дарън Шан","Владимир Молев",,хартия,176,мека,"Градско фентъзи; Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-0385-3,,"първо (не е указано)","Егмонт България",2009,,"Златина Сакалова",,,,,,Silverkata,,2021-08-22T11:52:37+03:00,2021-09-29T06:16:06+03:00
15947,"Разговори след вечеря",,,"Джеръм К. Джеръм","Владимир Молев; Йордан Костурков; Милен Русков",,хартия,176,мека,,"·········· Хумор и сатира","954-597-253-X; 978-954-597-253-9",Класика,първо,"ИК ФАМА",2006,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2021-09-27T09:56:59+03:00,2021-09-27T10:16:23+03:00
7564,"Битката за Лабиринта",,,"Рик Риърдън","Владимир Молев",,хартия,376,мека,"Градско фентъзи; Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи; Митология; Фентъзи","···················· Фентъзи",978-954-27-0543-7,,"втора допечатка","Егмонт България",2013,,"Вихра Василева",,,,,,Еми,,2018-10-19T13:37:34+03:00,2020-07-21T09:00:34+03:00
2502,"Странният случай с Бенджамин Бътън",,,"Франсис Скот Фицджералд","Владимир Молев",,хартия,66,мека,"Съвременна проза (XX век); Фантастика","·········· Фантастика",978-954-783-086-8,,"първо (не е указано)","ИК „Intense“",2009,,"Гергана Рачева",,,,,,midnight_sun17,,2017-07-11T23:47:30+03:00,2020-06-30T19:47:16+03:00
12310,"Последният олимпиец",,,"Рик Риърдън","Владимир Молев",,хартия,384,мека,"Детско и младежко фентъзи; Митологично фентъзи; Митология","···················· Фентъзи",978-954-27-0562-8,"Пърси Джаксън и боговете на Олимп","първо (не е указано)","Егмонт България",2011,,"Вихра Василева",,,,"Джон Роко",,debora,,2020-05-05T19:02:12+03:00,2020-05-05T19:34:43+03:00
12295,"Проклятието на титана",,,"Рик Риърдън","Владимир Молев",,хартия,320,мека,"Детско и младежко фентъзи; Митологично фентъзи; Митология","···················· Фентъзи",978-954-27-0521-5,"Пърси Джаксън и боговете на Олимп","първо (не е указано)","Егмонт България",2010,,"Вихра Василева",,,,"Джон Роко",,debora,,2020-05-01T13:11:26+03:00,2020-05-01T13:28:53+03:00
12288,"Морето на чудовищата",,,"Рик Риърдън","Владимир Молев",,хартия,288,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи; Митология; Приключенска литература","···················· Фентъзи",978-954-27-0472-0,"Пърси Джаксън и боговете на Олимп","първо (не е указано)","Егмонт България",2010,,"Вихра Василева",,,,"Джон Роко",,debora,,2020-04-30T18:28:17+03:00,2020-04-30T19:00:42+03:00
3567,Светилата,,,"Елинор Катън","Владимир Молев",,хартия,712,мека,"Криминална проза","·········· Исторически романи и повести",978-619-7055-19-1,,първо,"Издателство „Лабиринт“",2014,,"Емилия Л. Масларова",,,,"Джени Григ; Виктор Паунов",,vesi_libra,,2017-11-05T18:48:01+02:00,2020-01-15T10:09:31+02:00
1785,"Възмездието на Изида",,,"Пол Дохърти","Владимир Молев",,хартия,328,мека,"Приключенска литература","·········· Исторически романи и повести",954-528-526-5,,първо,"Книгоиздателска къща „Труд“",2005,,"Милена Трандева",,,"Станислав Иванов","Виктор Паунов",,Epsilon,,2017-04-30T05:04:53+03:00,2019-12-31T06:13:13+02:00
8881,"Похитителят на мълнии",,,"Рик Риърдън","Владимир Молев",,хартия,352,мека,"Градско фентъзи; Детска и юношеска литература; Детско и младежко фентъзи; Митология","···················· Фентъзи",978-954-27-0431-7,"Пърси Джаксън и боговете на Олимп",първо,"Егмонт България",2010,,"Вихра Василева",,,,"Джон Роко",,Еми,debora,2019-02-12T09:05:02+02:00,2019-02-15T23:15:09+02:00
8747,"Погребаният великан",,,"Казуо Ишигуро","Владимир Молев",,хартия,272,мека,,"·········· Исторически романи и повести",978-619-7055-21-4,,,Лабиринт,2015,,"Емилия Л. Масларова",,,,"Иван Масларов",,Еми,,2019-02-02T13:06:14+02:00,2019-02-02T13:15:01+02:00
7690,"Последният олимпиец",,,"Рик Риърдън","Владимир Молев",,хартия,384,мека,,"···················· Фентъзи",978-954-27-0562-8,,"втора допечатка","Егмонт България",2013,,"Вихра Василева",,,,"Джон Роко",,Еми,debora,2018-11-01T13:39:20+02:00,2018-11-01T18:11:16+02:00
5178,"В дълбините",,,"Джуд Уотсън","Емилия Л. Масларова; Владимир Молев (стихове)",,хартия,206,твърда,"Романи и повести за деца","·········· Детска литература",978-954-27-0376-1,"39 ключа",първо,"Егмонт България",2010,,"Златина Сакалова",,,,,"SJI Associates, Inc.",vesi_libra,,2018-03-31T15:11:31+03:00,2018-03-31T15:21:13+03:00
464,"Падането на Шеметните Залинда",,"Досие № 1","Трейси Мак; Майкъл Ситрин","Владимир Молев",,хартия,272,мека,"Романи и повести за деца","·········· Криминална проза",978-954-27-0093-7,"Шерлок Холмс и отрядът от улица „Бейкър“",,"Егмонт България",2008,,,,,,,"Грег Рут",monstergodness,,2017-01-02T13:12:38+02:00,2017-12-11T19:54:06+02:00
3803,Поправките,,,"Джонатан Франзен","Владимир Молев",,хартия,492,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-075-8,,първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,vesi_libra,,2017-11-28T13:49:32+02:00,2017-11-28T13:50:25+02:00
1569,"Скръбта е твар перната",,,"Макс Портър","Владимир Молев",,хартия,128,мека,,"···················· Съвременна проза: разкази и новели",978-619-7055-32-0,,,"Издателство „Лабиринт“",2016,,"Емилия Л. Масларова",,,,"Иван Масларов",,ugaday,,2017-03-31T15:15:08+03:00,2017-03-31T16:19:37+03:00
