id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15187,"„Изложба на рози“",,,"Ищван Йоркен","Йонка Найденова",,хартия,136,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1982,,"Юлия Димитрова",,"Ясен Васев","Методи Андреев","Стефан Десподов",,debora,,2021-05-15T14:04:07+03:00,2021-05-15T14:24:29+03:00
2817,"„Петровка“ 38",,,"Юлиан Семьонов","Борис Мисирков",,хартия,180,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1964,,"Люба Мутафова",,"Михаил Руев","Лазар Христов",,,gogo_mir,,2017-08-21T17:21:50+03:00,2018-01-02T14:40:11+02:00
13200,"„Петровка“ 38",,,"Юлиан Семьонов","Борис Мисирков",,хартия,176,мека,,"·········· Криминална проза",,,второ,"Издателство „Христо Г. Данов“",1981,,"Здравка Петрова",,"Веселин Христов","Найден Русинов","Веселин Христов",,Еми,,2020-07-24T09:14:11+03:00,2023-06-12T13:12:15+03:00
14874,"1984; Фермата на животните",,,"Джордж Оруел","Мария Бояджиева",,хартия,576,твърда,"Алтернативна история; Антиутопия; Интелектуален (експериментален) роман; Научна фантастика; Социална фантастика; Съвременен роман (XX в.); Философска фантастика","···················· Съвременни романи и повести",978-619-7430-39-4,,"първо (не е указано)","A & T Publishers Ltd","2020 (грешно указана)",,,,,,,,Еми,Silverkata,2021-03-21T09:27:02+02:00,2021-03-21T18:18:35+02:00
18558,"72 градуса под нулата",,,"Владимир Санин","Иванка Васева",,хартия,248,мека,,"···················· Романи и повести за деца",,"Библиотека „Аврора“ — съветски писатели за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Ана Сталева",,"Иван Марков","Гинка Григорова","Димитър Донев",,Еми,,2023-04-05T13:05:10+03:00,2023-04-05T13:13:33+03:00
15823,"А бяхме млади…; Басейнът",,,"Христо Ганев",,,хартия,184,"твърда с обложка",,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1976,,"Банчо Банов",,"Елена Маринчева","Любен Петров","Стефан Груев",,Еми,,2021-09-02T09:54:41+03:00,2021-09-02T10:01:09+03:00
7322,"А е толкова рано за сбогом","Документална повест за Мара Петлякова",,"Петър Андасаров",,,хартия,268,"твърда с обложка",,"···················· Българска документална проза",,"Имена върху гранит",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Цвета Зикулова",,"Иван Стоилов","Гергина Григорова","Красимира Златанова",,vesi_libra,,2018-09-28T13:12:45+03:00,2021-02-03T14:50:29+02:00
2948,"А имаше човек",,,"Борис Крумов",,,хартия,252,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1979,,"Иван Серафимов",,"Мариана Белопитова","Георги Кожухаров","Димитър Трендафилов",,gogo_mir,,2017-09-04T21:47:39+03:00,2017-09-04T21:47:39+03:00
14303,"Автентичната котка",,,"Тери Пратчет","Светла Комогорова — Комата",,хартия,112,мека,"Хумористична проза; Проза за деца; Съвременна проза (XX век); Творби за животни (анималистична проза)","···················· Съвременни романи и повести","978-954-733-976-7; 954-733-161-2",,,"„Прозорец“ ЕООД",2018,,"Василена Мирчева",,,,"Буян Филчев","Gray Jolliffe",Silverkata,,2020-12-19T11:29:59+02:00,2021-10-03T14:59:42+03:00
20237,"Автобаза Желъдна",,,"А. Антонов — Тонич",,,хартия,128,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1968,,"Васил Каратеодоров",,"Стефан Пенчев","Катя Куюмджиева","Лилия Средкова",,Еми,,2024-04-05T10:54:27+03:00,2024-04-05T11:00:18+03:00
9873,"Автор на своя живот",,,"Георги Евдокиев",,,хартия,196,мека,,"···················· Българска документална проза",954-581-101-3,,първо,"Издание на Съюза на независимите български писатели",2001,,"професор Васил Колевски",,,"Валентин Георгиев","Димитър Донев",,Еми,,2019-05-28T13:30:05+03:00,2019-05-28T13:36:46+03:00
4212,"Агент на Абвера",,,"В. Владимиров. Л. Суслов","Евелина Манолова",,хартия,280,Мека,,,,"Библиотека „Невидимият фронт“",,"Военно издателство",1979,,"Теньо Тончев",,"Гичо Гичев","Елисавета Зорова","Огнемир Киров",,Еми,,2017-12-28T17:33:02+02:00,2017-12-28T17:33:02+02:00
12926,Аквариум,,,"Виктор Суворов","Марко Герджиков",,хартия,256,мека,,"·········· Документална проза",,,първо,Стодис,1993,,"Слава Николова",,,"Симеон Айтов","Теменужка Маркова",,Еми,,2020-06-22T21:41:26+03:00,2021-09-30T13:15:18+03:00
5771,"Ако няма брегове",,"Том 4","Ивайло Петров",,,хартия,416,твърда,,"·········· Българска литература",954-739-625-0,"Избрани съчинения в 7 тома",,"Издателство „Захарий Стоянов“",2006,,"Иван Гранитски",,,,,,Еми,,2018-05-12T16:50:50+03:00,2018-05-12T17:29:12+03:00
2876,"Ако пак се срещнем",,,"Иван Гатев",,,хартия,160,мека,,"···················· Българска военна проза",,"Библиотека „Лъч“",,"Народна младеж",1967,,"Младен Денев",,"Тончо Тончев","Лазар Христов","Любен Зидаров","Благой Серафимов",gogo_mir,,2017-08-31T20:43:23+03:00,2017-09-02T03:35:47+03:00
4304,"Алба Регия","Записки на разузнавачката",,"Мария Фортус","Радка Малинова",,хартия,224,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1985,,"Георги Атанасов",,"Гичо Гичев","Цветанка Николова","Петя Генова",,gogo_mir,,2018-01-02T12:21:32+02:00,2018-01-02T12:21:32+02:00
16154,"Албигойска легенда",,,"Димитър Мантов",,,хартия,108,мека,"Митове и легенди; Средновековен алегоричен роман","···················· Българска историческа проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Димитър Яръмов",,"Борис Китанов","Гинка Григорова","Симеон Венов",,Еми,,2021-10-22T07:44:45+03:00,2021-10-22T08:00:02+03:00
2820,Алиби,,,"Димитър Пеев",,,хартия,212,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1966,,"Димитър Добревски",,"Тончо Тончев","Лазар Христов",,"Благой Серафимов",gogo_mir,,2017-08-23T09:18:47+03:00,2017-09-02T03:26:10+03:00
15021,"Алиса в страната на чудесата; Алиса в огледалния свят",,,"Луис Карол","Лазар Голдман; Стефан Гечев",,хартия,224,мека,,"···················· Романи и повести за деца",,,"четвърто; трето","Издателство „Отечество“",1977,,"Добринка Савова-Габровска",,"Юли Минчев","Петър Стефанов","Петър Чуклев",,Еми,,2021-04-13T10:34:36+03:00,2021-04-13T10:48:23+03:00
10150,"Ангелски танц",,,"Налини Синг",Сирена,,цифров,,,"Романтично фентъзи; Любовен роман","···················· Фентъзи",,,,Читанка,2018,,"galileo414; desi7y",,,,,,Silverkata,,2019-06-08T09:29:53+03:00,2019-11-12T06:52:42+02:00
12517,Анелка,,,"Болеслав Прус","Райна Цветкова; Димитър Икономов",,хартия,296,твърда,,"···················· Класическа проза: разкази и новели",,"Световна класика за деца и юноши",първо,"Издателство „Отечество“",1981,,"Лилия Рачева",,"Венелин Вълканов","Петър Стефанов",,"Красимира Михайлова",Еми,,2020-05-25T11:03:28+03:00,2020-05-25T11:16:11+03:00
3077,Ането,,,"Ангел Каралийчев",,,хартия,72,мека,,"···················· Романи и повести за деца",,"Библиотека „Златно сърце“",трето,"Издателство „Отечество“",1976,,"Божанка Константинова",,"Юли Минчев","Иван Андреев","Иван Йовчев","Илия Бешков",gogo_mir,,2017-09-11T21:43:16+03:00,2017-09-11T21:43:16+03:00
19939,"Аничка Дребосъчето и Сламения Хуберт",,,"Витезслав Незвал","Александър Раковски",,хартия,368,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1981,,"Лъчезар Мишев",,"Йова Чолакова","Георги Нецов","Иржи Трънка",,Silverkata,,2024-02-08T21:36:10+02:00,2024-05-02T19:09:01+03:00
9103,Анюта,,,"Борис Полевой","Пелин Велков",,хартия,184,мека,," Художествена литература",,"Съвременна съветска проза",второ,Партиздат,1982,,"Венцел Райчев",,"Тотю Данов","Стефан Христов","Венелин Коновалов",,Еми,,2019-03-11T08:08:49+02:00,2019-03-11T08:17:11+02:00
12733,"Арапътъ на Петъръ Велики",,,"А. С. Пушкинъ","Василъ Каратеодоровъ",,хартия,,,"Класическа проза (XIX век)","···················· Класически романи и повести",,"Библиотека за всички",,"Книгоиздателство „Игнатовъ“ А. Д.","1938 (не е указана)",,,,,,,,Karel,,2020-06-06T02:06:22+03:00,2022-08-12T01:25:53+03:00
6205,Аристоник,"Историческа повест",,"Милий Езьорски","Хенри Левенсон",,хартия,208,твърда,"Историческа проза","·········· Исторически романи и повести",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1966,,"Люба Мутафова",,"Стоян Атанасов","Никола Котов",,,Karel,,2018-06-17T13:25:10+03:00,2018-06-30T16:35:57+03:00
12521,Атомино,,,"Марчело Арджили","д-р Христо Зенгинов",,хартия,156,мека,,"···················· Романи и повести за деца",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Надя Трендафилова","Вера Филипова","Иван Стоилов","Гергина Григорова","Александър Денков",,Еми,,2020-05-25T11:43:53+03:00,2020-05-25T12:00:04+03:00
8260,Бабекъ,,,"Ботьо Савовъ",,,хартия,96,мека,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",,,,"Издание на автора",1928,,,,,,,,Karel,,2018-12-21T23:45:54+02:00,2018-12-25T00:40:18+02:00
8514,"Балкон между небето и земята",,,"Едуард Корпачов","Жела Георгиева","Жела Георгиева",хартия,248,мека,,"···················· Разкази за деца",,"Библиотека „Аврора“ — съветски писатели за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Елена Матева",,"Тодор Варджиев","Маргарита Лазарова","Димитър Трендафилов","Димитър Трендафилов",Еми,,2019-01-11T07:28:27+02:00,2019-01-11T07:40:07+02:00
12872,"Балонът и други неиздавани истории",,,"Госини & Семпе","Венелин Пройков",,хартия,166,мека,,"·········· Детска литература",978-619-150-812-9,"Малкият Никола`",първо,"ИК „Колибри“",2016,,,,,,,,Еми,,2020-06-18T08:16:33+03:00,2020-06-18T08:25:23+03:00
15722,"Барелеф на скалата",,,"Андрей Алдан-Семьонов","Васил Каратеодоров",,хартия,216,твърда,,"···················· Военна проза",,Зари,"първо (не е указано)",Профиздат,1966,,"Христо Траянов; Васил Каратеодоров; Богдан Глогински",,"Ст. Пенчев","К. Куюмджиева","Енчо Минков",,Еми,,2021-08-13T05:34:20+03:00,2021-08-13T05:42:29+03:00
4909,"Баскервилското куче",,,"А. Конан-Дойл","Тодор Вълчев",,хартия,168,твърда,"Готически роман; Класическа криминална литература; Криминална литература","·········· Криминална проза",,,"първо (не е указано)","Народна култура",1956,,"Христо Кънев",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-03-11T06:01:37+02:00,2021-02-20T16:06:13+02:00
1099,"Баскервилското куче",,,"Артър Конан Дойл","Тодор Вълчев; Александър Шурбанов",,хартия,336,твърда,,"·········· Криминална проза",,"Световна класика за деца и юноши",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Анна Сталева",,"Димитър Чаушов","Маргарита Воденичарова",,"Иван Кьосев",ugaday,,2017-02-05T00:20:43+02:00,2022-02-07T10:57:20+02:00
6840,"Баскервилското куче",,,"Артър Конан Дойл","Тодор Вълчев",,хартия,224,мека,"Класическа криминална литература","·········· Криминална проза",,,второ,"ДИ „Отечество“",1976,,"Лилия Рачева",,"Венелин Вълканов","Петър Стефанов","Мариана Генова",,debora,,2018-08-11T17:28:13+03:00,2021-01-31T14:38:10+02:00
14580,"Баскервилското куче",,,"Артър Конан Дойл","Тодор Вълчев",,хартия,168,мека,"Криминална литература","·········· Криминална проза",594-597-063-4,"Световна класика за юноши",,"ИК „Фама“",1997,,"Игор Шемтов",,,"Олга Стоянова","Антония Дончева",,debora,,2021-01-31T13:39:47+02:00,2021-02-04T07:13:26+02:00
4885,"Бате Патилан","Весели писма от Патиланча до Смехурка",,"Ран Босилек",,,хартия,72,мека,,"···················· Романи и повести за деца",,,второ,Хемус,1943,,,,,,"Вадим Лазаркевич",,cromberg,,2018-03-07T14:51:42+02:00,2018-03-07T15:25:04+02:00
3015,"Бедни хора",,,"Фьодор Достоевски","Лиляна Минкова",,хартия,208,мека,,,,"Библиотека „Панорама“",първо,"Народна култура",1974,,"Лиляна Ацева",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,gogo_mir,,2017-09-08T10:23:19+03:00,2017-09-08T10:23:19+03:00
12944,"Бележки по маншетите",,,"Михаил Булгаков","Лиляна Минкова; София Бранц; Борис Мисирков","Григорий Файман; Издательство ""Радуга""",хартия,472,"твърда с обложка",," Художествена литература",5-05-002067-0,,първо,"Издательство „Радуга“; ДИ „Народна култура“",1989,,"Емилия Прохаскова",,"Сергей Барабаш","Александра Агафошина","Сергей Барабаш",,Еми,,2020-06-25T09:18:33+03:00,2020-06-25T09:32:07+03:00
7514,"Бели лебеди летят",,,"Михайло Стелмах","Любомир Б. Павлов",,хартия,160,"твърда с обложка","Роман за съзряването; Автобиография; Биографичен роман; Детска литература; Роман на възпитанието","···················· Биографии и автобиографии",,"Четиво за юноши",първо,"ДИ „Народна култура“",1973,,"Симеон Владимиров",,"Васил Йончев","Олга Стоянова","Петър Кръстев",,vesi_libra,,2018-10-15T10:42:27+03:00,2021-05-05T12:43:01+03:00
10445,"Бели нощи","Сантиментален роман (Из спомените на един мечтател)",,"Фьодор Достоевски","Дамян Тодоров",,хартия,136,мека,"Класическа проза","···················· Класически романи и повести",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1976,,"Лиляна Ацева",,"Ясен Васев","Олга Стоянова","Симеон Венов",,debora,,2019-07-08T22:47:27+03:00,2020-01-14T14:00:50+02:00
5910,"Белият Бим Черното ухо",,,"Гавриил Троеполски","Лиляна Минкова",,хартия,176,мека,"Анималистичен роман; Детска литература","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Светлана Тодорова",,"Димитър Чаушов","Георги Кожухаров","Костадинка Миладинова",,Еми,,2018-05-25T23:35:18+03:00,2023-11-16T12:45:41+02:00
537,"Белият гущер",,,"Павел Вежинов",,"Христо Стефанов",хартия,496,мека,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Каталина Събева; Валентин Кържилов",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T13:18:19+02:00,2020-01-16T16:10:11+02:00
4594,"Белият лоцман; Теao Немия","Повести за юноши",,"Петър Бобев",,,хартия,252,мека,"Детска приключенска литература","·········· Приключенска литература",,,второ,"Български писател",1975,,"Любен Петков",,"Кирил Гогов","Лиляна Диева","Ани Бобева","Ани Бобева",Karel,,2018-02-11T16:24:59+02:00,2021-09-29T08:03:31+03:00
15244,"Белият параход",,,"Чингиз Айтматов","Иванка Васева; Елена Николова — Руж; Недялка Христова",,хартия,216,мека,,"···················· Съвременни романи и повести",,"Избрани книги за деца и юноши",първо,"ДИ „Отечество“",1985,,"Жела Георгиева",,"Венелин Вълков","Спас Спасов","Даниела Зекина",,debora,,2021-05-30T07:36:26+03:00,2021-05-30T16:35:41+03:00
6234,"Белю Пушилката",,,"Джек Лондон","Сидер Флорин",,хартия,288,мека,"Приключенска литература","···················· Съвременни романи и повести",,,второ,"ДИ „Отечество“",1976,,"Славчо Донков",,"Венелин Вълканов","Иван Андреев","Иван Йовчев",,debora,,2018-06-20T19:01:46+03:00,2018-10-28T12:53:01+02:00
8545,"Берлин, май 1945","Записки на военния преводач",,"Елена Ржевская","Гавраила Гавраилова Христов",,хартия,232,твърда,История,"·········· Документална проза",,"Библиотека „Невидимият фронт“",първо,"Държавно военно издателство",1970,,"Мариана Праматарова",,"Петър Кръстев","Йорданка Кирилова","Ани Ралчева",,vesi_libra,,2019-01-14T19:55:59+02:00,2019-01-15T20:28:00+02:00
4278,Биволарчета,,,"Стоян Ц. Даскалов",,,хартия,112,мека,"Детска литература","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",четвърто,"ДИ „Отечество“",1976,,"Божанка Константинова",,"Юли Минчев","Петър Стефанов","Мариана Генова",,Еми,,2017-12-31T13:40:01+02:00,2021-07-31T13:17:56+03:00
13138,Бирлибан,,,"Едуард Петишка","Григор Ленков",,хартия,170,твърда,"Чуждестранна приказка за деца","···················· Романи и повести за деца",,"За предучилищна възраст","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Надя Трендафилова",,"Михаил Русев","Димитър Дилов","Вацслав Сивко",,Еми,Silverkata,2020-07-16T18:44:03+03:00,2020-11-02T09:59:08+02:00
14198,Бирлибан,,,"Едуард Петишка","Григор Ленков",,хартия,128,мека,"детско-юношеска литература","···················· Романи и повести за деца",954-459-796-4,"Детско-юношеска класика „Златно перо“","трето (грешно указано като първо)","ИК „Хермес“",2000,,,"Венера Атанасова",,,"Борис Стоилов",,Silverkata,,2020-12-05T06:52:18+02:00,2020-12-05T07:20:42+02:00
2743,Бирлибан,,,"Едуард Петишка","Григор Ленков",,хартия,144,мека,,"···················· Романи и повести за деца",954-532-016-8,,,"ИК „Водолей“ — „Булдик“ ООД",1995,,"Веляна Джоргова",,,,,"Деница Минева",Еми,,2018-02-23T18:41:00+02:00,2020-03-31T23:12:48+03:00
11183,"Борка, аз и Невидимко",,,"Юрий Томин","Божана Георгиева",,хартия,120,мека,,"···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Желязка Купенова",,"Иван Стоилов","Катя Бижева","Мариана Белопитова",,Еми,,2019-10-26T22:41:41+03:00,2019-10-26T22:53:02+03:00
1988,"Боровинкови желания",,,"Кели Маккейн","Жечка Ангелова Караславова",,хартия,256,мека,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-625-991-2,,първо,„Фют“,2015,,,,,,,"Антония Милър",Еми,,2017-05-23T18:04:56+03:00,2023-05-26T20:16:27+03:00
13897,"Братята от Струга","Повест за Димитър Миладинов и за неговия брат Константин",,"Димитър Талев",,,хартия,,,,"···················· Българска класика: романи и повести",,,второ,"Издателство на БЗНС",1981,,"Дамян Дамев",,"Зоя Ботева","Васил Стойнов","Олга Паскалева",,Karel,,2020-10-20T02:46:28+03:00,2020-10-20T06:23:24+03:00
5289,"Брезова горичка",,,"Ярослав Ивашкевич","Валентин Томов","Валентин Томов",хартия,176,мека,,,,"Библиотека „Факел“",първо,Профиздат,1988,,"Вера Деянова","Георги Борисов","Камен Стоянов","Марияна Иванова","Николай Алексиев",,Еми,,2018-04-07T17:38:38+03:00,2018-04-07T17:45:31+03:00
2975,"Брилянтите на Кухтерин",,,"Михаил Черньонок","Иванка Караманчева",,хартия,328,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1984,,"Светлана Тодорова",,"Стойчо Желев","Гинка Иванова","Роберто Андреев",,gogo_mir,,2017-09-06T11:17:32+03:00,2017-09-06T11:17:32+03:00
14955,Брод,,,"Пелин Велков",,,хартия,288,твърда,,"···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1981,,"Божанка Константинова",,"Йова Чолакова","Петър Стефанов","Елена Падарева",,Еми,,2021-04-05T10:56:41+03:00,2021-12-04T09:30:49+02:00
10937,Буря,"Повест за Стефка Цонева — Буря",,"Кольо Атанасов",,,хартия,236,"твърда с обложка",,"···················· Българска документална проза",,"Имена върху гранит","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Борчо Обретенов",,"Иван Стоилов","Гинка Иванова","Иван Димов",,Еми,,2019-09-14T17:30:47+03:00,2019-09-14T17:39:45+03:00
5181,Бурята,,,"Линда Сю Парк","Емилия Л. Масларова",,хартия,190,твърда,"Романи и повести за деца","·········· Детска литература",978-954-27-0684-7,"39 ключа",първо,"Егмонт България",2011,,"Йорданка Генчева",,,,,"SJI Associates, Inc.",vesi_libra,,2018-03-31T15:45:33+03:00,2018-04-05T12:13:34+03:00
20244,"Българи от старо време",,,"Любен Каравелов",,,хартия,120,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика","не е указано","Издателство „Български писател“",1966,,"Милка Спасова",,"Елена Маринчева","Любен Петров","Анастасия Панайотова",,Еми,,2024-04-05T15:19:26+03:00,2024-04-05T15:39:29+03:00
12128,"Българи от старо време",,,"Любен Каравелов",,,хартия,144,мека,"Класическа проза (XIX век)","···················· Българска класика: романи и повести",,"Библиотека за ученика","четиресет и трето","Български писател",1977,,"Цвета Джагарова",,,"Любен Петров",,,debora,,2020-03-23T22:07:31+02:00,2020-03-24T00:24:58+02:00
12129,"Българи от старо време",,,"Любен Каравелов",,"Иван Радев",хартия,128,мека,"Класическа проза (XIX век)","···················· Българска класика: романи и повести",954-439-587-3,"Малка ученическа библиотека","четирсет и седмо (не е указано)",Слово,2004,,,,,,,,debora,,2020-03-23T22:16:39+02:00,2020-03-24T08:48:15+02:00
9579,"Българи от старо време",,,"Любен Каравелов",,,хартия,160,мека,"Класическа проза (XX век)","···················· Българска класика: романи и повести",,,,"Български писател",1956,,"Илия Волен",,"Евгени Клинчаров","Любен Петров","Ал. Поплилов",,Karel,,2019-05-04T03:37:23+03:00,2019-11-11T13:20:09+02:00
15236,"Бързоногият Джар","Повест за епохата на каменния век",,"Семьон Каратов","Милка Минева",,хартия,288,"твърда с обложка","Исторически приключенски роман; Приключенска литература; Приключенска фантастика","···················· Романи и повести за деца",,"Четиво за юноши","първо (не е указано)","Народна култура",1967,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Еми,,2021-05-27T11:10:29+03:00,2021-06-20T08:20:04+03:00
4191,"Бягство от ада",,,"Михаил Девятаев","Габриел Бенатов; Кузман Савов",,хартия,216,,,"·········· Документална проза",,,първо,"Издателство на Отечествения фронт",1990,,"Нина Цанева; Венета Маринова",,"Радина Цачева","Божана Цекова","Гриша Господинов",,Еми,,2017-12-27T21:42:01+02:00,2017-12-27T21:42:01+02:00
13367,"Бяло облаче зад Витоша","Избрани творби",,"Елин Пелин",,"Дамян Дамев",хартия,360,мека,,"···················· Българска класика: разкази и новели",,"Библиотека „Златни класове“","първо (не е указано)","Издателство на БЗНС",1975,,,,,"Васил Стойнов",,,debora,,2020-08-14T23:49:48+03:00,2020-08-15T08:12:02+03:00
3703,"В гробницата на мумията",,,"Р. Л. Стайн","Елена Щерева",,хартия,152,мека,,"·········· Детска литература",978-954-92263-5-5,Goosebumps,първо,"Агенция Ню Импрес",2009,,"Аглая Коцева",,,,"Tim Jacobus",,Еми,,2017-11-18T20:01:44+02:00,2020-04-01T08:57:23+03:00
6095,"В дебрите на Рила",,,"Асен Христофоров",,,хартия,176,мека,Пътепис,"···················· Съвременни български романи и повести",,,второ,"Държавно издателство „Медицина и физкултура“",1968,,"Дечко Миланов",,"Дим. Панайотов","Б. Славов","Иван Узунов","Иван Узунов",Karel,,2018-06-08T16:54:40+03:00,2018-06-08T17:40:42+03:00
5178,"В дълбините",,,"Джуд Уотсън","Емилия Л. Масларова; Владимир Молев (стихове)",,хартия,206,твърда,"Романи и повести за деца","·········· Детска литература",978-954-27-0376-1,"39 ключа",първо,"Егмонт България",2010,,"Златина Сакалова",,,,,"SJI Associates, Inc.",vesi_libra,,2018-03-31T15:11:31+03:00,2018-03-31T15:21:13+03:00
51,"В последния час",,,"Александър Бек","Сидер Флорин",,хартия,204,"твърда с обложка",,"···················· Военна проза",,"Световна военна белетристика",,"Военно издателство",1976,,"Теньо Тончев",,"Петър Кръстев","Славка Миленова","Петър Петрунов",,vog,,2015-05-27T12:04:37+03:00,2020-07-24T11:31:51+03:00
20056,"В свърталището на чудовищата",,,"Томас Брецина","Десислава Лазарова",,хартия,116,мека,,"·········· Детска литература",954-625-309-X,,"първо (не е указано)","Издателство „Фют“","2004 (не е указана)",,,,,,,"Ролф Бунзе",Еми,,2024-03-01T09:27:41+02:00,2024-03-01T09:37:05+02:00
9094,"В страната на дядо Мазай",,,"М. Пришвин",,,хартия,,мека,"Проза за деца","·········· Детска литература",,"Масова юношеска библиотека",,"„Народна младеж“ — Издателство на СНМ",1948,,"Марко Марчевски",,,,"Владимир Коренев",,Karel,,2019-03-09T22:47:09+02:00,2019-03-09T23:43:43+02:00
3773,"В тишината",,,"Слави Чакъров",,,хартия,276,мека,,,,"Героика и приключения",,"Държавно военно издателство",1969,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-11-26T08:27:43+02:00,2018-05-16T07:27:19+03:00
5182,"В тунела",,,"Маргарет Питърсън Хадикс","Емилия Л. Масларова",,хартия,310,твърда,"Романи и повести за деца","·········· Детска литература",978-954-27-0749-3,"39 ключа",първо,"Егмонт България",2012,,"Виктория Бешлийска",,,,,"SJI Associates, Inc.",vesi_libra,,2018-03-31T15:57:42+03:00,2018-04-05T12:14:42+03:00